Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+              ,13,2108,Harry,Stover,bikebarnracing.com,st,211872,300,278.47826086957,
Masters 35+              ,14,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,st,51489,300,280.4347826087,
Masters 35+              ,15,147,David,Potter,Corner Cycle,st,132031,300,282.39130434783,
Masters 35+              ,16,968,Leo,Devellian,CCB/Volkswagen,st,151853,300,301.95652173913,
Masters 35+              ,17,642,Matthew,Theodore,bikebarnracing.com,st,199986,300,301.95652173913,
Masters 35+              ,18,511,Robert,Larocco,CVC/Subaru of New England,st,20388,300,301.95652173913,
Masters 35+              ,19,623,James,Conopask,Tokeneke Road Club,st,115389,300,301.95652173913,
Masters 35+              ,20,2378,Ian,Modestow,Bikereg.com,st,50660,300,301.95652173913,
Masters 35+              ,21,344,Kevin,Hines,Corner Cycle,st,16266,300,301.95652173913,
Masters 35+              ,22,2031,William,Casazza,BOB/Shift-Stonyfield Farms-Ariza-Goodales,st,62045,300,301.95652173913,
Masters 35+              ,23,3152,Mark,Doherty,Sunapee/S&W Racing Team,st,9696,300,301.95652173913,
Masters 35+              ,24,3397,Raymond,Botello,,st,,300,301.95652173913,
Masters 35+              ,25,1072,Fred,Thomas,Portland Velo Club,st,220670,300,301.95652173913,
Masters 35+              ,26,584,Patrick,Brandon,CCNS/Pedal Power,st,4629,300,301.95652173913,
Masters 35+              ,27,675,Joe,Rodrigues,Cyclonauts,st,16953,300,301.95652173913,
Masters 35+              ,28,3060,Joe,Salem,Fiordifrutta,st,188658,300,301.95652173913,
Masters 35+              ,29,1460,Curtis,Boivin,Refunds Now,st,120079,300,301.95652173913,
Masters 35+              ,30,574,Marvin,Wang,International Bicycle/Global,st,49497,300,301.95652173913,
Masters 35+              ,31,329,Gene,Petrella,360 Racing landrys,st,,300,301.95652173913,
Masters 35+              ,32,152,Eric,Jensen,bikebarnracing.com,st,119011,300,301.95652173913,
Masters 35+              ,33,3398,Bill,Turner,Minuteman Road Club,st,,300,301.95652173913,
Masters 35+              ,34,2159,Brant,Hornberger,BikeReg.com,st,16749,300,301.95652173913,
Masters 35+              ,35,1595,Peter,Brennan,New England Masters Elite,0:01:19,4742,300,322.5,
Masters 35+              ,36,65974,Ronald,Bourgoin,Portland Velo Club,st,4399,300,322.5,
Masters 35+              ,37,577,John,Mosher,Corner Cycle,0:01:30,140765,300,326.41304347826,
Masters 35+              ,38,597,Steven,Bonadio,Arc-en-Ciel Racing Team,st,146541,300,326.41304347826,
Masters 35+              ,39,1884,Jonathan,Bold,Corner Cycle,0:01:39,117383,300,329.34782608696,
Masters 35+              ,40,2118,Bill,Shattuck,bikebarnracing.com,0:01:49,167407,300,332.28260869565,
Masters 35+              ,41,586,Paul,Nyberg,Horst - Benidorm - Property Research Corp,st,82305,300,332.28260869565,
Masters 35+              ,42,570,Mark,Paggioli,CVC Subaru of New England,0:02:14,54549,300,335.21739130435,
Masters 35+              ,43,3399,Wade,Summers,,0:02:30,60566,300,337.17391304348,
Masters 35+              ,44,983,Sven,Lohse,Everactiveonline/Workerscompsolutions,0:04:05,54728,300,339.13043478261,
Masters 35+              ,45,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,0:04:15,144115,300,341.08695652174,
Masters 35+              ,46,3057,John,Smathers,NEBC/Cycle Loft/Devonshire Dental,0:12:50,32979,300,343.04347826087,
Masters 35+              ,47,3062,Eric,Brassell,,0:17:57,4665,300,345,
Masters 45+              ,1,580,Eric,Pearce,Bethel Cycle,2:03:04,27519,400,340,
Masters 45+              ,2,420,David,Kellogg,Arc En Ciel,st,75105,400,341.875,
Masters 45+              ,3,2284,Wayne,Kirk,Mystic Velo,0:01:05,184192,400,343.75,
Masters 45+              ,4,561,Paul,Wonsavage,Onion River Sports,st,38837,400,345.625,
Masters 45+              ,5,390,Paul,Curley,Gearworks/Spinarts,st,8380,400,347.5,
Masters 45+              ,6,920,Thomas,Butler,CCC/Keltic Const/Zanes Cycles,st,190793,400,349.375,
Masters 45+              ,7,2208,Joseph,Rano,Bike Alley,st,60154,400,351.25,
Masters 45+              ,8,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,st,66046,400,353.125,
Masters 45+              ,9,578,David,Foley,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,st,11937,400,355,
Masters 45+              ,10,1458,Mark,Sumner,Battenkill-United/anthemcycles.com,st,114907,400,356.875,
Masters 45+              ,11,2579,David,Belknap,Bicycle Link/MBRC,st,84926,400,358.75,
Masters 45+              ,12,426,Randy,Rusk,Arc-En-Ciel Racing Team,st,48618,400,360.625,
Masters 45+              ,13,3351,Phillip,Belliveau,GMBC,st,,400,362.5,
Masters 45+              ,14,2941,Christopher,Burke,Bikeworks/Hallamore,st,5508,400,364.375,
Masters 45+              ,15,588,Tyler,Munroe,CCB/Volkswagen,st,25436,400,366.25,
Masters 45+              ,16,406,Mark,Dutka,Mystic Velo,st,189103,400,393.4375,
Masters 45+              ,17,816,Bob,Roldan,everactiveonline/Workers Comp Solutions,st,98318,400,393.4375,
Masters 45+              ,18,1917,Douglas,Jansen,International Bicycle/Global,st,174030,400,393.4375,
Masters 45+              ,19,800,William,Sawyer,Gearworks - Spinarts,st,118994,400,393.4375,
Masters 45+              ,20,422,Paul,Anderson,Arc En Ciel,st,46261,400,393.4375,
Masters 45+              ,21,415,John,Laupheimer,International Bicycle/Global,st,240990,400,393.4375,
Masters 45+              ,22,787,Doug,Chiasson,Competitive Edge racing team,st,157351,400,393.4375,
Masters 45+              ,23,564,Randy,Kirk,Cycle Fitness,st,,400,393.4375,
Masters 45+              ,24,788,Kelly,Parsons,Mystic Velo Club,st,147170,400,393.4375,
Masters 45+              ,25,3166,Keith,Ratcliff,Cycle Fitness,st,,400,393.4375,
Masters 45+              ,26,401,Mark,Thompson,Sunapee/S&W/Continental Paving,st,142716,400,393.4375,
Masters 45+              ,27,408,Frank,Jennings,Gear Works/Spin Arts,st,45505,400,393.4375,
Masters 45+              ,28,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,st,72023,400,393.4375,
Masters 45+              ,29,20851,Paul,Lynch,bicyclelink/mbrc,st,211959,400,393.4375,
Masters 45+              ,30,593,Brett,Rutledge,International Bicycle Center,st,30962,400,393.4375,
Masters 45+              ,31,412,Michael,Provost,Quinebaug Valley Velo,st,190002,400,393.4375,
Masters 45+              ,32,3353,Ken,Mccallon,CCB/Volkswagen,st,,400,393.4375,
Masters 45+              ,33,2163,Chris,Borrello,Gear Works/Spin Arts,st,4300,400,393.4375,
Masters 45+              ,34,393,Todd,Buckley,arc-en-ciel,st,48893,400,393.4375,
Masters 45+              ,35,560,David,Taylor,Union Velo Club,st,274430,400,393.4375,
Masters 45+              ,36,781,Mark,Luzio,CYCLE FITNESS,st,83266,400,393.4375,
Masters 45+              ,37,429,Paul,Dimartino,Arc-En-Ciel,st,173146,400,393.4375,
Masters 45+              ,38,2356,Dale,Perzanowski,Sunapee/S&W Sports Racing Team,st,201173,400,393.4375,
Masters 45+              ,39,604,Kevin,Young,International Bicycle/Global,st,218879,400,393.4375,
Masters 45+              ,40,1041,Tim,Dodd,NEBC,st,196464,400,393.4375,
Masters 45+              ,41,801,David,King,CCB/Volkswagen,st,19159,400,393.4375,
Masters 45+              ,42,786,Peter,Saloom,Competitive Edge Racing Team,st,,400,393.4375,
Masters 45+              ,43,600,Tim,Coleman,Incline Training,st,195754,400,393.4375,
Masters 45+              ,44,1921,Jody,Dean,Team International Bicycle Center,0:01:55,63939,400,421.5625,
Masters 45+              ,45,2629,Alan,Hamilton,Minuteman Road Club,st,186111,400,421.5625,
Masters 45+              ,46,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:02:09,32365,400,424.375,
Masters 45+              ,47,1632,Mark,Gillies,FASTAR/TARGETRAINING,0:04:11,,400,427.1875,
Masters 45+              ,48,437,Ken,Abrams,Arc-En-Ciel,st,183973,400,427.1875,
Masters 45+              ,49,811,Peter,Crowley,NCC/Northampton Cycle Club,0:04:56,196620,400,434.6875,
Masters 45+              ,50,2272,David,Uchenick,Arc en ciel,st,36179,400,434.6875,
Masters 45+              ,51,159,Robert,Degrace,,st,9063,400,434.6875,
Masters 45+              ,52,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,st,144018,400,434.6875,
Masters 45+              ,53,1787,Bob,Hatfield,Bob Cycling-Stonyfield Farm-Goodale's Bike Shops,st,,400,434.6875,
Masters 45+              ,54,197,David,Holmander,NHCC/Team NH/MCRA,st,240201,400,434.6875,
Masters 45+              ,55,3354,Thomas,Luster,MBRC/Bicycle Link,0:12:07,,400,441.25,
Masters 45+              ,56,180,James,Marshall,Competitive Edge Racing Team,0:13:25,218450,400,443.125,
Masters 45+              ,57,177,Paul,Siebert,Competitive Edge Racing Team,0:18:35,56756,400,450.625,
Masters 45+              ,58,188,Bruce,Townend,Competitive Edge Racing Team,st,75172,400,450.625,
Masters 45+              ,59,196,Jeffrey,Proctor,ProctorJones.com,st,229432,400,450.625,
Masters 45+              ,60,819,Scott,Loring,unattached,st,253383,400,450.625,
Masters 45+              ,61,184,Freddy,Cicerchia,ECV,st,229509,400,450.625,
Masters 45+              ,62,1747,Mark,Januskiewicz,Sunapee/S&W Racing Team,st,132809,400,450.625,
Masters 45+              ,63,821,Kurt,Svetaka,Essex County Velo,st,189387,400,450.625,
Masters 45+              ,64,2452,John,Roche,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,1 lap,70500,400,458.125,
Pro/1/2                  ,1,1593,Mark,Mccormack,Team Fuji,3:04:52,23101,150,127.5,
Pro/1/2                  ,2,500,Alec,Donahue,Nerac Cycling,st,129914,150,128.625,
Pro/1/2                  ,3,492,Dan,Cassidy,CCB/Volkswagon,0:00:24,190683,150,129.75,
Pro/1/2                  ,4,958,Ryan,Fleming,MetLife p/b unlose.it,0:02:28,184042,150,130.875,
Pro/1/2                  ,5,523,Brendan,Cornett,Mechanical Services/Cycle Mania,st,201118,150,132,
Pro/1/2                  ,6,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,st,229135,150,133.125,
Pro/1/2                  ,7,1290,Damien,Colfer,Mechanical Services/Cycle Mania,st,159160,150,134.25,
Pro/1/2                  ,8,1278,Toby,Walch,Kenda/Raleigh Cycling Team,st,,150,135.375,
Pro/1/2                  ,9,508,Peter,Bradshaw,NEBC/Cycle Loft/Devonshire Dental,0:02:43,120392,150,136.5,
Pro/1/2                  ,10,1822,Justin,Spinelli,KBS/Medifast Pro Cycling Team,st,121800,150,137.625,
Pro/1/2                  ,11,989,Jonathan,Bruno,FT / IF powered by Lionette's,st,159158,150,138.75,
Pro/1/2                  ,12,2141,Josh,Austin,NorEast Cycling,st,207835,150,139.875,
Pro/1/2                  ,13,517,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,137167,150,141,
Pro/1/2                  ,14,3400,Chris,Hong,Kelly Benefit Strategies,st,311901,150,142.125,
Pro/1/2                  ,15,506,Amos,Brumble,CCB/Volkswagen,0:03:14,5230,150,143.25,
Pro/1/2                  ,16,2895,Matt,Brewster,Incline Training,0:06:09,,150,144.375,
Pro/1/2                  ,17,2149,Sam,Silver,Fitness Together / IF pb Lionette's,0:08:16,,150,145.5,
Pro/1/2                  ,18,962,Brad,Sheehan,MetLife p/b unlose.it,0:08:25,146426,150,146.625,
Pro/1/2                  ,19,2154,Mukunda,Feldman,Kenda/Raleigh Cycling Team,0:08:39,145271,150,147.75,
Pro/1/2                  ,20,974,Charles,Mccarthy,MetLife p/b unlose.it,0:08:53,99405,150,158.4375,
Pro/1/2                  ,21,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,st,242898,150,158.4375,
Pro/1/2                  ,22,1298,Benjamin,Coleman,BikeReg.com,st,159690,150,158.4375,
Pro/1/2                  ,23,509,Scott,Dolmat-connell,MetLife p/b unlose.it,st,172838,150,158.4375,
Pro/1/2                  ,24,1681,Luciano,Pavan,Optimum Performance/FCC,st,197469,150,158.4375,
Pro/1/2                  ,25,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,st,199084,150,158.4375,
Pro/1/2                  ,26,1016,Colin,Murphy,Kenda/Raleigh Cycling Team,st,207152,150,158.4375,
Pro/1/2                  ,27,3401,Matt,Rossmani,NorEast Cycling,st,,150,158.4375,
Pro/1/2                  ,28,3402,Pete,Petrillo,CVS / Subaru of NE,st,,150,158.4375,
Pro/1/2                  ,29,2144,Will,Riffelmacher,Fiordifrutta,st,230258,150,158.4375,
Pro/1/2                  ,30,526,Christopher,Kohnle,CCNS/Pedal Power,st,186430,150,158.4375,
Pro/1/2                  ,31,1067,Colman,O'connor,MBRC,st,26419,150,158.4375,
Pro/1/2                  ,32,3052,Ross,Krause,BikeReg.com,st,114104,150,158.4375,
Pro/1/2                  ,33,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com,st,51888,150,158.4375,
Pro/1/2                  ,34,487,Jake,Hollenbach,CCB/Volkswagen,st,189818,150,158.4375,
Pro/1/2                  ,35,960,Tom,Gosselin,Fitness Together/IF powered by Lionette's,st,179613,150,158.4375,
Pro/1/2                  ,36,1469,Kevin,Putman,CBRC,st,228810,150,158.4375,
Pro/1/2                  ,37,2105,Adam,Branfman,Fitness Together / IF pb Lionette's,st,214352,150,158.4375,
Pro/1/2                  ,38,1828,Thomas,Orsini,Optimum Performance/Fitchburg Cycling Club,0:09:05,190894,150,169.6875,
Pro/1/2                  ,39,520,Morgan,Macleod,Mechanical Services/Cycle Mania,st,184179,150,169.6875,
Pro/1/2                  ,40,984,Corey,Masson,MetLife p/b unlose.it,0:10:10,231692,150,171.375,
Pro/1/2                  ,41,1301,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b Lion,1 lap,64190,150,172.5,
Pro/1/2/3 Women          ,1,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental,2:15:25,165493,400,340,
Pro/1/2/3 Women          ,2,29832,Sara,Bresnick,Pedal Power Coaching,st,,400,346.66666666667,
Pro/1/2/3 Women          ,3,539,Mary,Zider,NEBC/Cycle Loft/Devonshire Dental,st,212025,400,353.33333333333,
Pro/1/2/3 Women          ,4,542,Karin,Holmes,CCB/Volkswagen,st,262111,400,360,
Pro/1/2/3 Women          ,5,541,Debony,Diehl,SUNAPEE/S&W,st,198010,400,366.66666666667,
Pro/1/2/3 Women          ,6,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:04:24,146312,400,373.33333333333,
Pro/1/2/3 Women          ,7,993,Kathryne,Carr,Sunapee/ S&W,0:04:37,219262,400,380,
Pro/1/2/3 Women          ,8,994,Brooke,O'connor,Hub Racing,st,77728,400,386.66666666667,
Pro/1/2/3 Women          ,9,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,st,210692,400,393.33333333333,
Pro/1/2/3 Women          ,10,3159,Pauline,Frascone,Independent Fabrication,st,200866,400,400,
Pro/1/2/3 Women          ,11,1796,Samantha,Dery,NEBC/Cycle Loft/Devonshire Dental,st,126878,400,406.66666666667,
Pro/1/2/3 Women          ,12,867,Kathryn,Douglas,CCNS,st,,400,413.33333333333,
Pro/1/2/3 Women          ,13,684,Julie,Lefebvre,International Bicycle/Global,st,223627,400,420,
Pro/1/2/3 Women          ,14,206,Lydia,Mathger,Cape Cod Cyclist,st,228906,400,426.66666666667,
Pro/1/2/3 Women          ,15,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,0:05:35,211194,400,433.33333333333,
Pro/1/2/3 Women          ,16,3403,Amanda,Lawrence,North Atlantic Velo,0:05:40,167207,400,440,
Pro/1/2/3 Women          ,17,998,Ivy,Luhrs,Velo Bella-Kona/MCC,0:12:29,250112,400,446.66666666667,
Pro/1/2/3 Women          ,18,3404,Lizette,Bolans,,0:12:41,,400,453.33333333333,
