Race Name,Race Date,Category Name,Place,Total Racers,Points
Commerce Criterium,2019-04-28,Men Pro-Cat 12,36,68,333.81133823529,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,24,43,335.83269444444,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,22,48,318.91647569444,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,33,62,339.28144086022,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,29,76,342.30802941176,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,13,64,281.89309821429,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,9,103,289.0361627907,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,65,94,407.35890070922,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,22,102,315.90187804878,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,22,73,316.20983333333,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,16,40,401.92494444444,
Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,13,20,376.29823333333,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,DNF,30,464.87013888889,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,12,45,384.84487878788,
Swamp Classic RR,2020-02-1,Men Pro 1-3,14,72,360.74195138889,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,3,59,289.89259047619,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,10,72,316.62403426134,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,10,52,308.04956502847,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,18,35,366.51473257308,
Florida State Criterium Championship,2021-05-15,Men  30-39,DNF,18,464.91688794449,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,9,28,379.32423665201,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,50,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,28,144,97.053571428571,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,36,92,104.02173913043,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,125.50632911392,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,DNF,91,346.18421052632,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,55,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,31,94,109.1935483871,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,40,52,645,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,53,65,229.90238357211,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 35-39 Cat 13,13,15,431.14116034038,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,10,48,325.25074447471,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,16,36,198.59434657671,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,6,24,232.4488986956,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,25,74,224.18929017141,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Pro 1-3,3,14,309.73754943445,
Battle of the Bays,2022-10-9,Men Pro 1-3,3,41,292.68795227579,
Florida State Road Race Championships,2022-10-22,Men Master 35-39 Cat 1/2/3,DNF,14,444.05197512621,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,29,47,390.06701660454,
Battle of the Bays,2022-11-6,Men Pro 1-3,7,32,327.80127632231,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,14,40,357.37993930331,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,17,37,391.15839290964,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,46,117,232.18355049498,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,33,105,238.23260349051,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,33,105,238.23260349051,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,43,54,286.58414937838,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
Spin the District College Park,2023-04-30,Men  pro 1/2,DNF,56,274.64244609284,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,8,35,290.93767633355,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,2,28,218.9743604342,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 13,8,17,352.66391456968,
Sunny King Criterium,2024-04-13,Men Pro 1/2,13,102,222.10973327226,
