Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                   ,67,6526,Peter,Kenny,Cheshire Cycle Racing,0:11:14,71813,400,464.63466565589,
Men 4                   ,68,1772,Ken,Carpenter,Threshold Cycling,0:11:14,278810,449.24,464.63466565589,
Men 4                   ,69,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,0:11:14,262078,432.55,464.63466565589,
Men 4                   ,70,1056,Joseph,Driscoll,unattached,0:11:14,283911,512.91910655363,464.63466565589,
Men 4                   ,71,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,0:11:49,210617,408.37,470.83616636208,
Men 4                   ,72,2407,Christopher,Titus,,0:15:30,249085,451.93,472.90333326415,
Men 4                   ,73,3132,John,Bonadies,CCNS/Pedal Power,0:15:48,138043,435.23822619088,474.97050016621,
Men 4                   ,74,2321,Peter,Frenzilli,na,0:21:32,240556,445.53708872062,477.03766706828,
Men 4/5 ( <35 )         ,1,6241,Ryan,Serbel,U.S. Army/Central Wheel-GHCC,1:07:47,293409,388.12335632184,341.23886360153,
Men 4/5 ( <35 )         ,2,6240,Eliot,Mclellan,,0:00:00,287090,382.49820689655,343.92033275862,
Men 4/5 ( <35 )         ,3,6533,Chris,Lyons,WPI Cycling Team,0:00:00,,400,346.60180191571,
Men 4/5 ( <35 )         ,4,5626,Paul,Trimby,Worcester Polytechnic Institute,0:00:00,246395,547.4,349.2832710728,
Men 4/5 ( <35 )         ,5,6245,George,Lowe,,0:00:00,290875,416.24910344828,351.96474022989,
Men 4/5 ( <35 )         ,6,114,John,Badessa,Cyclonauts Racers,0:00:00,99994,467.85714285714,354.64620938697,
Men 4/5 ( <35 )         ,7,6534,Michael,Pugrab,Team Cyclesmith,0:00:00,294732,400,357.32767854406,
Men 4/5 ( <35 )         ,8,134,Gary,Birkhamshaw,Mystic Velo,0:00:00,282165,493.9,360.00914770115,
Men 4/5 ( <35 )         ,9,6535,Seth,Phillips,univeristy of montana,0:00:00,290276,400,362.69061685824,
Men 4/5 ( <35 )         ,10,3902,Gregg,Giddes,Connecticut Coast Cycling,0:00:00,289942,409.19627914614,365.37208601533,
Men 4/5 ( <35 )         ,11,104,Marshall,Johnson,CLR/Brumble Bikes,0:00:00,271529,442.32,368.05355517241,
Men 4/5 ( <35 )         ,12,3346,Stephen,Owens,Green Line Velo,0:00:00,278909,485.31,370.7350243295,
Men 4/5 ( <35 )         ,13,120,Ryan,Lyesiuk,,0:00:00,282324,439.85,373.41649348659,
Men 4/5 ( <35 )         ,14,6536,Evan,Mikkelson,,0:00:00,,400,376.09796264368,
Men 4/5 ( <35 )         ,15,3874,Jerome,Sanders,Thread City Cyclers,0:00:00,259265,578.86,378.77943180077,
Men 4/5 ( <35 )         ,16,4079,Mark,Champagne,Gamache Cyclery,0:00:00,286869,453.21,393.52751216475,
Men 4/5 ( <35 )         ,17,2698,John,O'fallon,Connecticut Coast Cycling,0:00:00,253617,435.78104168773,393.52751216475,
Men 4/5 ( <35 )         ,18,5690,Scott,Maclellan,Northampton Cycling Club (NCC),0:00:00,293776,456.49,393.52751216475,
Men 4/5 ( <35 )         ,19,944,Derek,Brinkerhoff,Back Bay Bicycles,0:00:00,182630,395.27,393.52751216475,
Men 4/5 ( <35 )         ,20,5699,Graham,Dimmock,,0:00:00,286896,493.34,393.52751216475,
Men 4/5 ( <35 )         ,21,2900,Ben,Mccoy,Boston Road Club,0:00:00,254756,432.56,393.52751216475,
Men 4/5 ( <35 )         ,22,6537,Christopher,Kiss,Laurel B.C,0:00:00,250880,400,393.52751216475,
Men 4/5 ( <35 )         ,23,6102,Brandon,Taylor,,0:00:00,295048,404.31650030248,393.52751216475,
Men 4/5 ( <35 )         ,24,886,Kevin,Porter,Connecticut Coast Cycling,0:00:00,85878,400,393.52751216475,
Men 4/5 ( <35 )         ,25,81,Conor,Walsh,NEBC/Cycle Loft/Devonshire Dental,0:00:00,278688,455.16,393.52751216475,
Men 4/5 ( <35 )         ,26,2918,Stephen,Rock,Boston Road Club,0:00:30,257261,441.69,412.29779626437,
Men 4/5 ( <35 )         ,27,1208,Eric,Carlson,Unattached,0:00:32,233018,462.95,412.29779626437,
Men 4/5 ( <35 )         ,28,2704,Joseph,Tramontano,Connecticut Coast Cycling,0:00:32,95397,450.05523021492,412.29779626437,
Men 4/5 ( <35 )         ,29,6486,Francis,Diaz,,0:00:32,288199,400,412.29779626437,
Men 4/5 ( <35 )         ,30,6538,Jason,Rabidou,,0:00:57,269111,400,419.00146915709,
Men 4/5 ( <35 )         ,31,6539,Callum,Gow,BVHP,0:02:27,,400,423.02367289272,
Men 4/5 ( <35 )         ,32,5700,Timothy,Cotreau,,0:02:27,293048,484.38,423.02367289272,
Men 4/5 ( <35 )         ,33,5847,David,Mccahill,,0:03:06,181944,427.95,427.04587662835,
Men 4/5 ( <35 )         ,34,6249,Carl,Shimer,Minute Man Road Club,0:04:13,292479,435.93712643678,429.72734578544,
Men 4/5 ( <35 )         ,35,1992,Nicholas,Maggiore,Back Bay Bicycles/ Espresso Royale Caffe,0:06:09,273376,542.62420743034,432.40881494253,
Men 4/5 ( <35 )         ,36,6540,David,Leblanc,,0:06:20,291291,400,436.43101867816,
Men 4/5 ( <35 )         ,37,6541,Jason,Daigle,Connecticut coast cycling,0:06:20,286198,400,436.43101867816,
Men 4/5 ( <35 )         ,38,5705,Nate,Morse,C.L. Noonan/KAM/Coast to Coast,0:06:35,235572,455.68317989976,441.79395699234,
Men 4/5 ( <35 )         ,39,6336,Paul,Sennott,Minuteman Road Club,0:06:35,292529,516.14229411765,441.79395699234,
Men 4/5 ( <35 )         ,40,5611,Andrew,Grosenbaugh,CL Noonan/Kam/Coast to Coast,0:06:49,285629,400,445.81616072797,
Men 4/5 ( <35 )         ,41,6542,Corey,Morenz,,0:07:00,292732,400,449.8383644636,
Men 4/5 ( <35 )         ,42,6543,Paul,Saucier,None,0:07:00,247423,400,449.8383644636,
Men 4/5 ( <35 )         ,43,6544,Kyle,Butler,Green Line Velo,0:07:36,269574,400,453.86056819923,
Men 4/5 ( <35 )         ,44,6339,Josh,Bean,Team Josh,0:08:09,293045,548.42688235294,456.54203735632,
Men 4/5 ( <35 )         ,45,5603,Jason,Andrew,Quinebaug Vally Velo,0:08:48,286975,528.11672037236,459.22350651341,
Men 4/5 ( <35 )         ,47,5688,Francis,Lane,CCB Racing,0:09:08,282698,416.32,464.58644482759,
Men 4/5 ( <35 )         ,48,6546,Matthew,Pierson,,0:09:20,269984,400,467.26791398467,
Men 4/5 ( <35 )         ,49,6547,Josh,Garlich,,0:10:26,295922,400,469.94938314176,
Men 4/5 ( <35 )         ,50,479,Vinnie,Defrancesco,CVC/Subaru of New England,0:10:30,272480,485.98,472.63085229885,
Men 4/5 ( <35 )         ,51,6548,Justin,Albin,,0:11:39,295736,400,475.31232145594,
Men 4/5 ( <35 )         ,52,6549,Sean,Caffyn,U.S. Army/Central Wheel-GHCC,0:12:00,290332,400,477.99379061303,
Men 4/5 ( <35 )         ,53,6550,Nicholas,Wheeler,Team New Hampshire,0:17:40,283810,400,480.67525977011,
Men 4/5 ( <35 )         ,54,6551,Neal,Coughlin,,0:18:05,303889,400,483.3567289272,
Men 4/5 ( <35 )         ,55,6260,Frederick,Ross,,0:23:51,288860,525.93951724138,486.03819808429,
Men 4/5 ( <35 )         ,56,6342,David,Kell,,0:28:40,307197,575.33070588235,488.71966724138,
Men 4/5 ( <35 )         ,57,3349,Josef,Balles,,0:37:35,,460,491.40113639847,
Men 4/5 ( 35+ )         ,1,3356,Marko,Zatylny,,1:09:22,261884,417.47983870968,342.52831793744,
Men 4/5 ( 35+ )         ,2,833,Brett,Walker,Hammer/FUJI/Bikeman.com,0:00:00,239583,371.57,345.36006312391,
Men 4/5 ( 35+ )         ,3,5741,Jim,Paolantonio,North Atlantic Velo/Giant/Pedros,0:00:00,296153,434.14772727273,348.19180831038,
Men 4/5 ( 35+ )         ,4,1864,Robert,Dibattista,NEBC/Cycle Loft/Devonshire Dental,0:00:00,270729,392.58,351.02355349685,
Men 4/5 ( 35+ )         ,5,6290,Donald,Kimball,Capital Velo Club,0:00:00,289309,398.86363636364,353.85529868331,
Men 4/5 ( 35+ )         ,6,3366,Jody,Adamonis,NEBC,0:00:00,1111,437.64,356.68704386978,
Men 4/5 ( 35+ )         ,7,6505,Timothy,Busick,NEBC,0:00:00,150380,400,359.51878905625,
Men 4/5 ( 35+ )         ,8,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:00:00,245369,413.02,362.35053424272,
Men 4/5 ( 35+ )         ,9,362,John,Vedoe,,0:00:00,241833,465.37,365.18227942919,
Men 4/5 ( 35+ )         ,10,281,Keith,Loiselle,NHCC,0:00:00,261715,420.71,368.01402461566,
Men 4/5 ( 35+ )         ,11,6126,Thomas,Needham,HUP United,0:00:00,253494,437.5,370.84576980213,
Men 4/5 ( 35+ )         ,12,6506,Unknown,Rider,,0:00:00,,400,373.6775149886,
Men 4/5 ( 35+ )         ,13,5599,Robert,Hoenick,Bikeworks/Hallamore,0:00:00,207322,453.28749951409,376.50926017506,
Men 4/5 ( 35+ )         ,14,6507,Dan,Gaffney,,0:00:00,294302,400,379.34100536153,
Men 4/5 ( 35+ )         ,15,358,Bruce,Lutz,,0:00:00,293555,445.11519459568,382.172750548,
Men 4/5 ( 35+ )         ,16,20590,David,Waltz,Boston Road Club,0:00:00,115393,413.18181818182,385.00449573447,
Men 4/5 ( 35+ )         ,17,6133,Mark,Bernard,HUP UNITED,0:00:14,284052,437.26512068966,400.57909426005,
Men 4/5 ( 35+ )         ,18,3360,Paul,Debitetto,Minuteman Road Club,0:00:14,8986,460.75,400.57909426005,
Men 4/5 ( 35+ )         ,19,98022,James,Johnson,Portland Velo Club,0:00:14,246981,389.73,400.57909426005,
Men 4/5 ( 35+ )         ,20,482,Bill,Aalerud,,0:00:14,282939,466.69,400.57909426005,
Men 4/5 ( 35+ )         ,21,6298,Tom,Krol,Unattached,0:00:14,285423,435.68181818182,400.57909426005,
Men 4/5 ( 35+ )         ,22,1737,Kenneth,Hamel,cyclonauts racers,0:00:14,120142,452.82,400.57909426005,
Men 4/5 ( 35+ )         ,23,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,0:00:14,256996,436.27,400.57909426005,
Men 4/5 ( 35+ )         ,24,6477,Chris,Pare,Minuteman Road Club,0:00:14,141839,400,400.57909426005,
Men 4/5 ( 35+ )         ,25,2399,Bob,Bortree,,0:00:14,163912,484.01,400.57909426005,
Men 4/5 ( 35+ )         ,26,6508,Scott,Sweeney,Minuteman Road Club,0:00:14,271758,400,400.57909426005,
Men 4/5 ( 35+ )         ,27,2409,Eric,Jarvi,MaxPowerCycling.com,0:00:22,254949,511.51125550296,416.15369278563,
Men 4/5 ( 35+ )         ,28,6509,Joseph,Butler,,0:00:25,0298046,400,421.81718315857,
Men 4/5 ( 35+ )         ,29,6479,Ron,Hadar,,0:00:25,287626,400,421.81718315857,
Men 4/5 ( 35+ )         ,30,6291,Richard,Batten,NEBC,0:00:25,292021,402.95454545455,421.81718315857,
Men 4/5 ( 35+ )         ,31,3357,Thomas,Shoemaker,NHCC,0:04:41,215962,410.69,438.80765427738,
Men 4/5 ( 35+ )         ,32,6244,Darrin,Ohanesian,Optimim Performance / FCC,0:04:41,288524,412.03024137931,438.80765427738,
Men 4/5 ( 35+ )         ,33,6510,Ian,Stratton,,0:01:17,443135,400,438.80765427738,
Men 4/5 ( 35+ )         ,34,5697,Christopher,Fox,,0:01:17,295614,472.43261366213,438.80765427738,
Men 4/5 ( 35+ )         ,35,5693,Paul,Mcdonagh,NEBC/Cycle Loft/Devonshire Dental,0:01:17,287662,444.86522732426,438.80765427738,
Men 4/5 ( 35+ )         ,36,6511,William,Skirkey,,0:01:17,,400,438.80765427738,
Men 4/5 ( 35+ )         ,37,2361,James,Popovitch,Unattached,0:01:17,276640,436.75,438.80765427738,
Men 4/5 ( 35+ )         ,38,21,Tim,Curley,JRA Cycles,0:01:17,269256,509.32,438.80765427738,
Men 4/5 ( 35+ )         ,39,3131,Jeremy,Coleman,Northeast Road Masters,0:01:17,159706,502.04,438.80765427738,
Men 4/5 ( 35+ )         ,40,8,Richard,Cohen,Colavita Racing Inc.,0:01:28,282780,472.96,452.96638020972,
Men 4/5 ( 35+ )         ,41,6351,Sean,Godley,QuadCycles,0:01:34,116051,437.26948484848,458.62987058266,
Men 4/5 ( 35+ )         ,42,3367,Mark,Girardin,,0:01:34,276859,510.98,458.62987058266,
Men 4/5 ( 35+ )         ,43,3370,John,Barry,,0:01:34,278907,473.95161290323,458.62987058266,
Men 4/5 ( 35+ )         ,44,1898,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,0:02:02,216971,468.36,464.2933609556,
Men 4/5 ( 35+ )         ,45,6248,Paul,Mcdill,U.S. Army/Central Wheel-GHCC,0:03:00,289935,433.12455172414,468.5409787353,
Men 4/5 ( 35+ )         ,46,1979,Brooks,Rorke,Laurel Bicycle Club,0:03:00,275833,519.52543424318,468.5409787353,
Men 4/5 ( 35+ )         ,47,2101,Ben,Kjoller,cape cod cyclist,0:03:11,,491.78,474.20446910824,
Men 4/5 ( 35+ )         ,48,2035,Roger,Cadman,,0:03:13,177144,556.25,474.20446910824,
Men 4/5 ( 35+ )         ,49,372,Gregory,Wright,Corner Cycle Cape Cod,0:03:28,225211,500.23,481.28383207441,
Men 4/5 ( 35+ )         ,50,22,Anthony,Geruso,Bikeworks/Hallamore,0:03:28,283755,500.03,481.28383207441,
Men 4/5 ( 35+ )         ,51,351,?,?,,0:03:28,,400,481.28383207441,
Men 4/5 ( 35+ )         ,52,19,Kevin,Pisacich,CVC/Subaru of New England,0:04:20,261222,490.00448564593,486.94732244735,
Men 4/5 ( 35+ )         ,53,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:04:37,246211,507.70161290323,489.77906763382,
Men 4/5 ( 35+ )         ,54,6512,Todd,Prekaski,Minuteman Road Club,0:04:56,240577,400,494.02668541352,
Men 4/5 ( 35+ )         ,55,6513,Robert,Wheeler,Eastern Bloc Cycling Club / Benidorm,0:04:56,223384,400,494.02668541352,
Men 4/5 ( 35+ )         ,56,480,Michael,Foley,Northampton Cycling Club (NCC),0:05:00,254757,482.74,498.27430319322,
Men 4/5 ( 35+ )         ,57,1740,Robert,Vaughan,Colavita Racing Inc.N.E.,0:05:04,170260,440.01546575907,503.93779356616,
Men 4/5 ( 35+ )         ,58,6514,Jess,Hatch,Minuteman Road Club,0:05:04,,400,503.93779356616,
Men 4/5 ( 35+ )         ,59,6515,Andrew,Kaplan,Targetraining,0:05:04,257807,400,503.93779356616,
Men 4/5 ( 35+ )         ,60,6516,Greg,Sheets,Vortex Cycling Club,0:05:20,,400,509.6012839391,
Men 4/5 ( 35+ )         ,61,6517,Steven,Crays,Mass Bay Road Club,0:09:26,54808,400,512.43302912557,
Men 4/5 ( 35+ )         ,62,6518,Robert,Rolsma,,0:10:46,0296737,400,515.26477431204,
Men 4/5 ( 35+ )         ,63,6519,Steve,Yau,Rooster Roadies,0:13:34,294258,400,518.0965194985,
Men 4/5 ( 35+ )         ,64,366,Peter,Dittman,unattached,0:13:52,283209,478.89045945988,520.92826468497,
Men 4/5 ( 35+ )         ,65,6520,Tim,Looney,,0:29:07,,400,523.76000987144,
Men 4/5 ( 35+ )         ,66,5701,Shawn,Canney,,0:33:39,295647,523.6291882896,526.59175505791,
Pro 1/2                 ,1,1592,Dan,Vaillancourt,Colavita Racing,3:08:32,,265.36,138.03433333333,
Pro 1/2                 ,2,490,Robbie,King,IF/Lionette's,0:00:00,168259,157.17,140.56914492754,
Pro 1/2                 ,3,1822,Justin,Spinelli,Spooky / NCC / Kenda,0:00:11,121800,149.71,143.10395652174,
Pro 1/2                 ,4,6527,Jeffrey,Buckles,,0:01:10,179529,150,145.63876811594,
Pro 1/2                 ,5,1273,Kevin,Wolfson,IF/Lionette's,0:01:10,126022,180.01,148.17357971014,
Pro 1/2                 ,6,958,Ryan,Fleming,MetLife Cycling Team,0:01:10,184042,149.58,150.70839130435,
Pro 1/2                 ,7,1800,Adam,Myerson,Team Mountain Khakis,0:01:22,52534,155.75,153.24320289855,
Pro 1/2                 ,8,500,Alec,Donahue,Spooky / NCC / Kenda,0:01:22,129914,157.72,155.77801449275,
Pro 1/2                 ,9,2154,Mukunda,Feldman,Spooky / NCC / Kenda,0:03:51,145271,206.46,158.31282608696,
Pro 1/2                 ,10,6528,Trenton,Ashburn,,0:03:51,153214,150,160.84763768116,
Pro 1/2                 ,11,963,J. alain,Ferry,millwork 1,0:04:29,42920,248.89,163.38244927536,
Pro 1/2                 ,12,526,Christopher,Kohnle,CCNS,0:04:36,186430,186.04,165.91726086957,
Pro 1/2                 ,13,1132,Peter,Hurst,,0:04:47,148404,150,168.45207246377,
Pro 1/2                 ,14,1431,Vincent,Scalia,MetLife/ MRC,0:04:47,213405,224.01,170.98688405797,
Pro 1/2                 ,15,962,Brad,Sheehan,MetLife Cycling - SGD,0:05:32,146426,185.31,173.52169565217,
Pro 1/2                 ,16,2116,Jerome,Townsend,IF/Lionette's,0:05:32,196503,247.78,177.32391304348,
Pro 1/2                 ,17,2141,Josh,Austin,NorEast Cycling,0:05:32,207835,215.15,177.32391304348,
Pro 1/2                 ,18,1681,Luciano,Pavan,Optimum Performance/FCC,0:05:45,197469,194.63,200.1372173913,
Pro 1/2                 ,19,617,Jon,Bernhard,CCB Racing,0:05:45,3496,291.95,200.1372173913,
Pro 1/2                 ,20,304,Tim,Mitchell,Metlife Cycling Team,0:05:45,137395,196.23,200.1372173913,
Pro 1/2                 ,21,981,James,Morrison,Embrocation Cycling Journal,0:05:45,246459,271.52,200.1372173913,
Pro 1/2                 ,22,349,Chris,Coutu,MetLife Cycling Team,0:05:45,220674,218.65,200.1372173913,
Pro 1/2                 ,23,1298,Benjamin,Coleman,NorEast Cycling,0:05:45,159690,152.4,200.1372173913,
Pro 1/2                 ,24,965,Matt,Rossman,NorEast,0:05:45,195297,190.77,200.1372173913,
Pro 1/2                 ,25,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,0:05:45,229135,225.71,200.1372173913,
Pro 1/2                 ,26,618,James,Combs,Embrocation Cycling Journal,0:05:45,234976,300.99,200.1372173913,
Pro 1/2                 ,27,576,Sam,Morse,Corner Cycle,0:05:45,25187,344.15,200.1372173913,
Pro 1/2                 ,28,6530,Brendan,Cornett,,0:05:45,201118,150,200.1372173913,
Pro 1/2                 ,29,347,Adam,Sullivan,Spooky / NCC / Kenda,0:05:45,199084,196.44,200.1372173913,
Pro 1/2                 ,30,3036,Andrew,Gardner,MetLife Cycling,0:05:45,173470,279.93,200.1372173913,
Pro 1/2                 ,31,6531,Ryan,Macdonald,,0:05:45,162185,150,200.1372173913,
Pro 1/2                 ,32,627,Paul,Lynch,CLNoonan/KAM/Coast to Coast,0:05:45,211959,353.15,200.1372173913,
Pro 1/2                 ,33,494,Aidan,Charles,CCNS,0:05:45,164128,171.7,200.1372173913,
Pro 1/2                 ,34,6532,Gene,Petrella,,0:06:01,,150,221.68311594203,
Pro 1/2                 ,35,332,Joshua,Gunn,Embrocation Cycling Journal/Wattage Cottage,0:06:08,218592,221.22408675737,234.35717391304,
Pro 1/2                 ,36,1008,Pete,Smith,Embrocation Cycling Journal / Mad Alchemy,0:06:08,189625,290.76904841538,234.35717391304,
Pro 1/2                 ,37,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devonshire Dental,0:06:08,237597,197.29,234.35717391304,
Pro 1/2                 ,38,1019,Ron,Larose iii,CCNS,0:06:08,247736,236.21,234.35717391304,
Pro 1/2                 ,39,990,Greg,Montello,IF/Lionette's,0:06:08,24794,299.09,234.35717391304,
Pro 1/2                 ,40,1016,Colin,Murphy,Spooky / Kenda / NCC,0:06:08,207152,157.68,234.35717391304,
Pro 1/2                 ,41,529,Ryan,Kelly,NorEast Cycling,0:06:08,207445,221.42,234.35717391304,
Pro 1/2                 ,42,984,Corey,Masson,MetLife Cycling - SGD,0:06:08,231692,263.41,234.35717391304,
Pro 1/2                 ,43,1412,Craig,Luekens,CCNS,0:06:08,205074,213.77,234.35717391304,
Pro 1/2                 ,44,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,0:06:50,242898,175.58,247.03123188406,
Pro 1/2                 ,45,1272,Peter,Bell,MetLife Cycling Team,0:07:01,199984,172.12,249.56604347826,
Pro 1/2                 ,46,1828,Thomas,Orsini,Optimum Performance/Fitchburg Cycling Club,0:10:40,190894,190.09,252.10085507246,
Women 4                ,1,6552,Andrea,Smith,Minuteman Road Club,1:14:15,258067,500,392.01622777778,
Women 4                ,2,202,Danielle,Fischer,Colavita Racing Inc.,0:00:00,284890,404.19,402.0142387689,
Women 4                ,3,6384,Danielle,Ruane,Sunapee S&W/Continental Paving,0:00:10,292549,437.08870588235,412.01224976002,
Women 4                ,4,3410,Ann,Howard,,0:03:18,246629,446.49798039216,422.01026075114,
Women 4                ,5,1605,Margaret,Moore,Portland Velo Club/Cyclemania,0:04:13,188961,528.96,432.00827174226,
Women 4                ,6,695,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,0:04:13,235753,512.50840527047,442.00628273338,
Women 4                ,7,6312,Rebecca,Lowe,,0:04:28,295789,560.3751940413,452.0042937245,
Women 4                ,8,4116,Nancy,Labbe-giguere,QuadCycles,0:05:06,293974,517.77826024044,462.00230471562,
Women 4                ,9,2990,Daria,Vander veer,Capital Velo Club,0:06:09,92550,482.76108823529,472.00031570674,
Women 4                ,10,215,Kate,Leppanen,Quad Cycles,0:07:54,226436,523.38,481.99832669786,
Women 4                ,11,2400,Alexandra,Cruse,NEBC/Cycle Loft/Devonshire Dental,0:08:09,177646,540.5907254902,491.99633768898,
Women 4                ,12,4244,Mary,Fuchs,Nerac Earth,0:08:16,268361,543.38205979895,501.9943486801,
Women 4                ,13,1846,Patricia,Faerber,Eastern Bloc Cycling Club,0:08:16,290245,575.8361992329,511.99235967122,
Women 4                ,14,216,Laura t,Mullaly,CVC-Subaru of New England,0:09:06,,441.09307359307,521.99037066234,
Women 4                ,15,5727,Vana,Trudeau,Cape Cod Cyclist,0:09:17,267352,477.3964265646,531.98838165346,
Women 4                ,16,3805,Lisa,Ludwig,NEBC/CycleLoft/Devonshire Dental,0:09:17,282220,668.11584773387,541.98639264457,
Women 4                ,17,160909,Emily,Curley,Gearworks/Spinarts,0:09:35,542508,592.01,551.98440363569,
Women 4                ,18,3559,Emily,Curry,Team Bike Alley,0:09:42,210916,558.99093802609,561.98241462681,
Women 4                ,19,6553,Joy,Stark,NEBC,0:09:53,290935,500,576.97943111349,
Women 4                ,20,2999,Leah,Pappas-barnes,Cambridge Bicycle,0:09:53,245564,598.91366979023,576.97943111349,
Women 4                ,21,6554,Olivia,Harkness,Beverly Cycles,0:09:56,294473,500,591.97644760017,
Women 4                ,22,2276,Carmen,Carlton,CVC/Subaru of New England,0:10:04,270748,627.77,606.97346408685,
Women 4                ,23,2952,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,0:10:04,239879,659.49,606.97346408685,
Women 4                ,24,6391,Peg,Mitchel,NorEast Cycling / TP Therapy,0:10:20,236786,658.20665686275,626.96948606909,
Women 4                ,25,4214,Marilyn,Quinlan,Eastern Bloc Cycling Club Inc.,0:10:20,2865,597.98863569725,626.96948606909,
Women 4                ,26,2375,Christine,Fort,QuadCycles,0:12:12,270038,579.10320687342,646.96550805133,
Women 4                ,27,5728,Jennifer,Zeuli,QuadCycles,0:12:12,295471,491.09463984689,646.96550805133,
Women 4                ,28,6226,Rebecca,Woods,,0:15:58,,793.67127192982,661.96252453801,
Women 4                ,29,6394,Nicole,Hildebrand,Nerac Earth,0:17:45,295289,700.54839215686,671.96053552913,
Women 4                ,30,4531,Karen,Higgins,NorEast Cycling,0:25:56,271779,581.90484927399,681.95854652025,
Women Pro/1/2/3         ,1,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental,2:16:07,165493,341.05,326.26116666667,
Women Pro/1/2/3         ,2,198,Kristen,Gohr,Colavita Racing Inc.,0:00:03,265719,386.52,335.92382524828,
Women Pro/1/2/3         ,3,542,Karin,Holmes,Sunapee S&W,0:02:08,262111,365.59,345.58648382989,
Women Pro/1/2/3         ,4,993,Kathryne,Carr,SUNAPEE S&W,0:02:08,219262,399.4,355.2491424115,
Women Pro/1/2/3         ,5,860,Anna,Milkowski,,0:02:08,145201,407.12487063913,364.91180099312,
Women Pro/1/2/3         ,6,541,Debony,Diehl,SUNAPEE/S&W,0:02:08,198010,409.17,374.57445957473,
Women Pro/1/2/3         ,7,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,0:02:08,275626,480.83,384.23711815634,
Women Pro/1/2/3         ,8,862,Rebecca,Blatt,Team Kenda Tire,0:02:27,241201,398.8314951268,393.89977673795,
Women Pro/1/2/3         ,9,994,Brooke,O'connor,NEBC/Cycle Loft/Devonshire Dental,0:03:49,77728,343.78,403.56243531957,
Women Pro/1/2/3         ,10,3552,Kathrine,Papillon rodrigues,Williams Cycling,0:04:03,,518.77,413.22509390118,
Women Pro/1/2/3         ,11,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:04:03,146312,434.04,422.88775248279,
Women Pro/1/2/3         ,12,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,0:04:03,210692,399.23,432.5504110644,
Women Pro/1/2/3         ,13,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,0:04:03,211194,436.76,442.21306964601,
Women Pro/1/2/3         ,14,6523,Mo,Bruno roy,,0:04:03,,400,451.87572822763,
Women Pro/1/2/3         ,15,684,Julie,Lefebvre,International Bicycle/Global,0:09:03,223627,414.49,461.53838680924,
Women Pro/1/2/3         ,16,998,Ivy,Luhrs,Velo Bella,0:17:45,250112,495.47,471.20104539085,
