Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Out Of Town,6,251306,Liam,Sawyer,,,,500,478.57142857143,
Out Of Town,7,174262,Elizabeth,Salesky,,,,500,489.28571428571,
Out Of Town,8,174318,Kimberly,Garrett,,,,404.4178027176,500,
Out Of Town,9,174250,Naomi,Anderson,,,,392.34324240718,510.71428571429,
Out Of Town,10,235527,Gillian,Prater-lee,,,,399.20757971458,521.42857142857,
Out Of Town,11,251324,Alexa,Sarussi,,,,500,532.14285714286,
Out Of Town,12,251325,Denise,Alving,,,,500,542.85714285714,
Out Of Town,13,175489,Jerome,Linkins,Baltimore Bicycle Works Racing,,,555.19668254487,553.57142857143,
Out Of Town,14,235519,Caitlin,Lenahan,,,,376.25,564.28571428571,
Out Of Town,15,174315,Sarah,Pearman,,,,424.54644795042,575,
SS/Fixed,1,235480,Sky,K,Feral Hogs,,,365.67099434872,341.68918197509,
SS/Fixed,2,235488,Stevie,Gallo,Feral Hogs,,,373.29294556824,357.64039273257,
SS/Fixed,3,251276,Lavender,Sedlock,Sponsored by PIM Bikes and Coffee,,,400,373.59160349005,
SS/Fixed,4,235498,Jules,Walker,,,,379.08562849507,389.54281424753,
SS/Fixed,5,251285,Anna,Shepperson,2Fast2Furious,,,400,405.49402500501,
SS/Fixed,6,251298,Kathleen,Reilly,,,,400,421.4452357625,
Tandem,1,235512,Sol,Moure,,,,388.53684800726,346.84568246801,
Tandem,2,174245,Lauryn,Stalter,,,,385.68572727273,384.03102397009,
Tandem,3,174241,Alyssa,Crawford,,,,381.92969961339,421.21636547216,
Tandem,4,251312,Mo,Riddle,,,,600,458.40170697424,
Tandem,5,189955,Ru,Emmons,,,,391.17409695263,495.58704847632,
Tandem,6,251322,Tahel,Axel,,,,600,532.77238997839,
Tandem,7,251365,Marya,Pittaway,,,,600,569.95773148047,
Tandem,8,174321,Nikki,Turner,,,,600,607.14307298254,
