First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Pimentel jr.,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,14,26,369.85867094511,
Derek,Cote,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,15,26,377.26300641767,
Wyatt,Drake,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,16,26,388.36950962651,
Keane,Brennan,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,20,26,421.68901925301,
Paige,Williams,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,23,27,570.8258281375,
Maxwell,Mclenithan,Tour of the Catskills Stage 1,2012-08-3,Open Time Trial                                   ,15,15,477.15914541147,
Sean,Conway,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,8,26,320.07192750819,
Keane,Brennan,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,13,26,345.01198791803,
Derek,Cote,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,15,26,354.98801208197,
Teddy,Kozlowski,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,22,26,389.90409665574,
Wyatt,Drake,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,24,26,399.88012081968,
Juan,Pimentel jr.,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,26,26,407.36213894263,
Paige,Williams,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,22,27,560.73331415096,
Meredith,Ehn,Liberty Criterium,2012-07-29,Women Category1/2/3  ,12,25,433.38319444444,
Tom,Dudzik,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,1,13,250.937,
Derek,Cote,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,9,13,331.75433333333,
Wyatt,Drake,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,13,25,419.42391936341,
Paige,Williams,Capital Region Road Race,2012-07-28,4 Women,3,11,528.81491350682,
Tom,Dudzik,Capital Region Road Race,2012-07-28,3 Men,5,45,290.74440909091,
Sean,Conway,Capital Region Road Race,2012-07-28,3 Men,36,45,371.30237121212,
Keane,Brennan,Capital Region Road Race,2012-07-28,3 Men,37,45,373.90101515152,
Derek,Cote,Capital Region Road Race,2012-07-28,3 Men,45,45,394.69016666667,
Sean,Conway,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 17-18,4,14,356.27106180394,
Wyatt,Cote,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,6,21,606.7275586743,
Derek,Cote,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,4,35,332.09388089454,
Teddy,Kozlowski,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,7,35,355.36174251506,
Keane,Brennan,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,19,35,448.43318899712,
Sean,Conway,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 17-18,3,14,337.90571428571,
Wyatt,Cote,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,6,20,597.518,
Teddy,Kozlowski,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,4,34,321.86965120781,
Derek,Cote,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,9,34,365.15951626778,
Keane,Brennan,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,10,34,373.81748927977,
Terry,White,Last Chance Criterium,2012-07-22,Men Master B ,5,9,365,
David,Costa,Freedom Tour,2012-07-22,Men Cat1/2/3  ,41,55,285.24764814815,
Teddy,Kozlowski,Freedom Tour,2012-07-22,Men Cat1/2/3  ,45,55,296.18846296296,
Dagny,Drake,NYS TT Championships,2012-07-22,Women Junior  13-14 ,2,2,,
Julie,Mckenzie,NYS TT Championships,2012-07-22,Women Master Masters 45-49 ,2,3,,
Evan,Williams,NYS TT Championships,2012-07-22,Men Junior  13-14 ,2,5,,
Linus,Sante,NYS TT Championships,2012-07-22,Men Junior  10-12 ,2,6,636.06607118795,
Maxwell,Mclenithan,NYS TT Championships,2012-07-22,Men Junior  10-12 ,4,6,700,
Andrew,Deierlein,NYS TT Championships,2012-07-22,Men Junior  10-12 ,5,6,731.96696440602,
Wyatt,Drake,NYS TT Championships,2012-07-22,Men Junior  15-18 ,1,5,,
Paige,Williams,NYS TT Championships,2012-07-22,Women Junior  15-18 ,1,3,,
Julia,Sante,NYS TT Championships,2012-07-22,Women Junior  15-18 ,3,3,,
Julie,Mckenzie,New York State Time Trial Championships,2012-07-22,Women 45-49,2,3,,
Wyatt,Drake,New York State Time Trial Championships,2012-07-22,Junior Boys 15-18,1,5,,
Paige,Williams,New York State Time Trial Championships,2012-07-22,Junior Girls 15-18,1,3,,
Julia,Sante,New York State Time Trial Championships,2012-07-22,Junior Girls 15-18,3,3,,
Evan,Williams,New York State Time Trial Championships,2012-07-22,Junior Boys 13-14,2,5,,
Dagny,Drake,New York State Time Trial Championships,2012-07-22,Junior Girls 13-14,2,2,,
Linus,Sante,New York State Time Trial Championships,2012-07-22,Junior Boys 10-12,2,6,559.30744288503,
Maxwell,Mclenithan,New York State Time Trial Championships,2012-07-22,Junior Boys 10-12,4,6,650,
Andrew,Deierlein,New York State Time Trial Championships,2012-07-22,Junior Boys 10-12,5,6,695.34627855748,
Sean,Conway,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 17-18,3,14,326.52812126842,
Wyatt,Cote,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,7,21,595.26480642214,
Derek,Cote,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,7,35,360.90198704965,
Teddy,Kozlowski,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,15,35,421.68057592368,
Keane,Brennan,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,20,35,459.66719396995,
Sean,Conway,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 17-18,4,14,350.34947977196,
Wyatt,Cote,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,6,21,595.58799874406,
Teddy,Kozlowski,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,3,35,322.04666893564,
Derek,Cote,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,7,35,354.19981029355,
Keane,Brennan,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,20,35,458.69751970673,
Sean,Conway,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,5,51,297.8472,
Wyatt,Drake,Pawling Mountain Road Race,2012-07-8,Men Junior  15-16,1,4,,
Keane,Brennan,Pawling Mountain Road Race,2012-07-8,Men Junior  15-16,3,4,,
Evan,Williams,Pawling Mountain Road Race,2012-07-8,Men Junior  13-14,4,4,,
Paige,Williams,Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,17,26,589.97965136127,
Dagny,Drake,Pawling Mountain Road Race,2012-07-8,Women Junior  13-14,1,1,,
Derek,Cote,New Britain Criterium,2012-07-8,Junior (15-18),2,7,353.06266666667,
Tom,Dudzik,New Britain Criterium,2012-07-8,Cat 3 Men,42,58,350.33228448276,
Keane,Brennan,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,54,88,404.76725641026,
Keane,Brennan,Iron Hill Twilight Criterium,2012-07-7,  Juniors 15-18,2,6,366.60166666667,
Derek,Cote,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,25,46,397.89789008677,
Tom,Dudzik,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,36,46,397.89789008677,
Keane,Brennan,Parkesburg Criterium,2012-07-5,Men Category3/4  ,20,20,416.56182079246,
?,Kristine,Parkesburg Criterium,2012-07-5,Women Category1/2/3/4  ,11,12,515.17733333333,
Sean,Conway,Chesco Road Race,2012-07-4,Men Category3  ,12,31,319.83906666667,
Tom,Dudzik,Chesco Road Race,2012-07-4,Men Category3  ,19,31,372.97175,
Teddy,Kozlowski,Coatesville Classic,2012-07-1,Men Pro 1/2  ,51,57,283.078,
Tom,Dudzik,Phoenixville Criterium,2012-06-30,Men 3-4  ,13,34,339.20794789349,
Sean,Conway,Phoenixville Criterium,2012-06-30,Men 3-4  ,21,34,402.40174821367,
Teddy,Kozlowski,Oxford Criterium,2012-06-28,Men PRO/1/2  ,20,31,282.18,
Sean,Conway,Road Nationals Day 5,2012-06-24,Men Junior  17-18,97,150,375.30974402089,
Tom,Dudzik,Road Nationals Day 4,2012-06-23,Men Junior  15-16,43,72,356.62620299477,
Teddy,Kozlowski,Road Nationals Day 4,2012-06-23,Men Junior  15-16,54,72,375.61671613927,
Derek,Cote,Road Nationals Day 4,2012-06-23,Men Junior  15-16,58,72,384.65981763665,
Keane,Brennan,Road Nationals Day 4,2012-06-23,Men Junior  15-16,61,72,389.18136838534,
Sean,Conway,Road Nationals Day 3,2012-06-22,Men Junior  17-18,134,142,428.37572100217,
Wyatt,Cote,Road Nationals Day 3,2012-06-22,Men Junior  10-12,20,29,657.03607142857,
Lukas,Dudzik,Road Nationals Day 3,2012-06-22,Men Junior  10-12,24,29,685.91910714286,
Teddy,Kozlowski,Road Nationals Day 3,2012-06-22,Men Junior  15-16,14,83,292.71356267566,
Tom,Dudzik,Road Nationals Day 3,2012-06-22,Men Junior  15-16,20,83,308.37785067332,
Derek,Cote,Road Nationals Day 3,2012-06-22,Men Junior  15-16,39,83,347.53857066745,
Keane,Brennan,Road Nationals Day 3,2012-06-22,Men Junior  15-16,67,83,431.08143998826,
Wyatt,Cote,Road Nationals Day 2,2012-06-21,Men Junior  10-12,21,29,639.80131230904,
Lukas,Dudzik,Road Nationals Day 2,2012-06-21,Men Junior  10-12,22,29,646.96958658277,
Sean,Conway,Road Nationals Day 2,2012-06-21,Men Junior  17-18,74,102,346.3709507382,
Tom,Dudzik,Road Nationals Day 2,2012-06-21,Men Junior  15-16,27,83,310.03057292386,
Derek,Cote,Road Nationals Day 2,2012-06-21,Men Junior  15-16,51,83,396.48105674539,
Keane,Brennan,Road Nationals Day 2,2012-06-21,Men Junior  15-16,66,83,445.88133321483,
Wyatt,Cote,Road Nationals Day 1,2012-06-20,Men Junior  10-12,20,27,672.61270898313,
Lukas,Dudzik,Road Nationals Day 1,2012-06-20,Men Junior  10-12,21,27,681.53929760602,
Paige,Williams,Saranac Lake Downtown Criterium,2012-06-10,Women Junior  15-18,3,5,,
Maxwell,Mclenithan,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  10-12,3,7,656.83184463655,
Andrew,Deierlein,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  10-12,6,7,786.33631072691,
Tyler,Koziol,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  10-12,7,7,829.50446609036,
Wyatt,Drake,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  15-16,5,9,450,
Keane,Brennan,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  15-16,6,9,476.86730664907,
Wyatt,Drake,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,24,25,415.14509722222,
Evan,Williams,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  13-14,3,4,,
Dagny,Drake,Saranac Lake Downtown Criterium,2012-06-10,Women Junior  13-14,2,2,,
Tom,Dudzik,Purgatory Road Race,2012-06-10,Men 3,9,46,288.4625,
Derek,Cote,Purgatory Road Race,2012-06-10,Men 3,42,46,370.22,
Teddy,Kozlowski,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,23,70,289.27183716497,
Maxwell,Mclenithan,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  10-12,2,7,600.95537467172,
Andrew,Deierlein,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  10-12,6,7,722.79473772006,
Tyler,Koziol,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  10-12,7,7,753.25457848215,
Wyatt,Drake,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,6,13,416.48413697,
Keane,Brennan,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,11,13,502.96345212001,
Connor,Lenihan,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,13,13,537.55517818002,
Evan,Williams,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  13-14,3,3,,
Paige,Williams,Wilmington-Whiteface Road Race,2012-06-9,Women Junior  15-18,1,2,,
Tom,Dudzik,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,20,52,311.32991666667,
Derek,Cote,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,46,52,370.62404166667,
Sean,Conway,NJ Individual Time Trial Championship,2012-06-3,Junior Men 17-18  ,2,7,342.97276862591,
Teddy,Kozlowski,Tour of Somerville,2012-05-28,Men Cat 2  ,53,85,289.06528107007,
Teddy,Kozlowski,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,67,82,273.32121102602,
Tom,Dudzik,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,3,49,281.21064243011,
Derek,Cote,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,19,49,336.21844853763,
Tom,Dudzik,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,22,34,317.81759028297,
Tom,Dudzik,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,7,24,354.306032554,
Wyatt,Drake,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,9,24,377.00337069399,
Derek,Cote,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,16,24,456.44405418396,
Keane,Brennan,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,18,24,479.14139232395,
Connor,Lenihan,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,20,24,501.83873046394,
Teddy,Kozlowski,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,27,36,317.0602253245,
Sean,Conway,Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,1,7,346.287,
Keane,Brennan,Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,2,7,365.23466666667,
Derek,Cote,Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,3,7,384.18233333333,
Connor,Lenihan,Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,7,7,459.973,
Paul,Hebert,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,10,82,350.9396462386,
Tom,Dudzik,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,12,72,294.62578472222,
Paige,Williams,Tour of the Dragons - GC,2012-05-6,Women 3/4,23,29,588.11321907761,
Sean,Conway,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,7,24,316.43136440579,
Tom,Dudzik,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,11,24,358.21905586999,
Teddy,Kozlowski,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,15,24,400.00674733418,
Derek,Cote,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,21,24,462.68828453047,
Wyatt,Drake,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,23,24,483.58213026256,
Paige,Williams,Tour of the Dragons - RR,2012-05-6,Women 3/4,20,29,582.81780747628,
Sean,Conway,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,7,24,327.58076807183,
Teddy,Kozlowski,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,13,24,394.61953614366,
Tom,Dudzik,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,17,24,433.72548418556,
Derek,Cote,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,22,24,495.17768825141,
Wyatt,Drake,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,24,24,517.52394427535,
Wyatt,Cote,Mystic Velo Crit,2012-05-6,Jr Men 10-12/13-14,4,5,,
Paige,Williams,Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,30,33,631.94434008975,
Tom,Dudzik,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,4,27,316.49567813181,
Sean,Conway,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,5,27,324.24406393299,
Derek,Cote,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,12,27,378.48276454129,
Teddy,Kozlowski,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,21,27,448.21823675196,
Wyatt,Drake,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,23,27,463.71500835433,
Evan,Williams,Tour of the Dragons - Crit,2012-05-5,Cub Juniors                                       ,8,12,677.2873690897,
Paige,Williams,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,19,33,550.03551472313,
Sean,Conway,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,9,27,334.07923076923,
Teddy,Kozlowski,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,12,27,361.65569230769,
Derek,Cote,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,14,27,380.04,
Tom,Dudzik,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,16,27,416.80861538462,
Wyatt,Drake,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,18,27,416.80861538462,
Wyatt,Drake,Binghamton Circuit Race,2012-04-29,Men Junior  15-16,2,3,,
Connor,Lenihan,Binghamton Circuit Race,2012-04-29,Men Junior  15-16,3,3,,
Connor,Lenihan,Binghamton Circuit Race,2012-04-29,Men Junior Race 2 15-16,2,2,,
Wyatt,Drake,Binghamton Circuit Race,2012-04-29,Men Category4  ,18,30,438.45643236715,
Dagny,Drake,Binghamton Circuit Race,2012-04-29,Women Junior  13-14,2,2,,
Keane,Brennan,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,17,32,321.8,
Tom,Dudzik,Quabbin RR,2012-04-28,Pro - 3,36,78,319.24260336114,
Emma,White,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),12,58,551.13165138058,
Tom,Dudzik,Tour of the Battenkill,2012-04-14,Junior 15-16,3,39,301.09461472978,
Derek,Cote,Tour of the Battenkill,2012-04-14,Junior 15-16,10,39,347.72959961734,
Teddy,Kozlowski,Tour of the Battenkill,2012-04-14,Junior 15-16,11,39,354.39174031556,
Keane,Brennan,Tour of the Battenkill,2012-04-14,Junior 15-16,18,39,401.02672520312,
Wyatt,Drake,Tour of the Battenkill,2012-04-14,Junior 15-16,29,39,470.97920253447,
Connor,Lenihan,Tour of the Battenkill,2012-04-14,Junior 15-16,35,39,527.60739846936,
Sean,Conway,Tour of the Battenkill,2012-04-14,Junior 17-18,32,62,330.50765819784,
Paige,Williams,Tour of the Battenkill,2012-04-14,Junior Girls 15-18,3,4,,
Evan,Williams,Tour of the Battenkill,2012-04-14,Junior Boys 13-14,16,18,634.38897101449,
Wyatt,Cote,Tour of the Battenkill,2012-04-14,Junior Boys 10-12,5,20,586.20314814815,
Lukas,Dudzik,Tour of the Battenkill,2012-04-14,Junior Boys 10-12,8,20,624.48125925926,
Andrew,Deierlein,Tour of the Battenkill,2012-04-14,Junior Boys 10-12,18,20,752.07496296296,
Tyler,Koziol,Tour of the Battenkill,2012-04-14,Junior Boys 10-12,19,20,771.21401851852,
Derek,Cote,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,22,58,445.07592973814,
Teddy,Kozlowski,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,44,59,271.91190371378,
Wyatt,Drake,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,78,80,474.73266216643,
Emma,White,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,80,80,474.73266216643,
Paige,Williams,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,53,53,630.08046523547,
Keane,Brennan,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,83,89,348.14025839727,
Derek,Cote,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,4,21,385.47056666667,
Lukas,Dudzik,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior cub,2,5,,
Wyatt,Cote,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior cub,4,5,,
Derek,Cote,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,9,27,374.46985927959,
Paige,Williams,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,39,43,577.11768785226,
Keane,Brennan,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,42,42,339.0835584342,
Sean,Conway,Salisbury Road Race,2012-03-31,Men 3/4,30,38,392.48377361222,
Emma,White,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,70,85,464.19617068059,
Wyatt,Drake,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,74,85,473.40499752724,
Derek,Cote,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,75,85,473.40499752724,
Connor,Lenihan,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,81,85,487.2182377972,
Sean,Conway,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,70,88,430.54043261971,
Derek,Cote,Ris Van Bethel,2012-03-11,Cat 3/4,24,92,304.18139773494,
Sean,Conway,Ris Van Bethel,2012-03-11,Cat 3/4,70,92,395.81860226506,
Derek,Cote,Ronde de Bethel,2012-03-4,Cat 4,46,76,420.75344380468,
Derek,Cote,Ronde de Bethel,2012-03-4,Cat 3/4,41,81,350,
Teddy,Kozlowski,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,54,93,204.81483226801,
Teddy,Kozlowski,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,20,55,366.32973907333,
Wyatt,Drake,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,25,55,387.3736521525,
Keane,Brennan,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,30,55,408.41756523167,
Connor,Lenihan,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,45,55,471.54930446918,
Sean,Conway,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,53,55,501.01078278001,
Teddy,Kozlowski,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,139,137,286.04785228064,
Wyatt,Drake,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,68,98,422.04081632653,
Connor,Lenihan,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,70,98,424.48979591837,
Keane,Brennan,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,9,57,346.0318178308,
Sean,Conway,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,53,57,435.07931840998,
Wyatt,Drake,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,54,57,437.77772751844,
Teddy,Kozlowski,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,58,57,448.57136395228,
Sean,Conway,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,8,45,310.16218145631,
Wyatt,Drake,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,9,45,316.15136935922,
Keane,Brennan,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,12,45,334.11893306796,
Teddy,Kozlowski,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,15,45,352.0864967767,
Keane,Brennan,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,55,61,352.10306949014,
Keane,Brennan,Battenfall Classic,2011-10-8,Category 3/4,13,15,403.94892152049,
Derek,Cote,TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,4,14,344.89495238095,
Teddy,Kozlowski,TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,5,14,358.67121428571,
Keane,Brennan,TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,6,14,372.44747619048,
Tom,Dudzik,TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,7,14,386.22373809524,
Keane,Brennan,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,30,34,411.36093333333,
Keane,Brennan,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,39,72,380.93061662091,
Keane,Brennan,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,62,72,465.70918886443,
Keane,Brennan,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,63,72,447.62132661567,
Keane,Brennan,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,63,70,460.17498753321,
Keane,Brennan,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,55,61,323.16853333333,
Dieter,Drake,28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,23,32,323.40298714669,
Keane,Brennan,NY Capital Region Road Race,2011-08-20,Juniors 15-18                            ,2,14,371.468,
Keane,Brennan,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,10,12,390.76896310805,
Wyatt,Drake,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,12,12,416.33827184675,
Keane,Brennan,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,10,17,378.87012177603,
Wyatt,Drake,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,11,17,390.33268266404,
Keane,Brennan,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,12,17,381.32775,
Wyatt,Drake,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,14,17,398.24958333333,
Keane,Brennan,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,8,17,341.28320526348,
Hunter,Dansin,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,14,17,393.58397368258,
Wyatt,Drake,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,16,17,411.01756315561,
Connor,Lenihan,NYS Time Trial Championships,2011-07-30,Junior Boys 13-14                                 ,3,3,,
Wyatt,Drake,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,60,91,440.47541343101,
Keane,Brennan,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,61,91,442.60468315018,
Hunter,Dansin,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,64,91,450.05712716728,
Gianni,Polhemus,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,1,18,443.45066666667,
Wyatt,Drake,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,14,18,555.38832878509,
Keane,Brennan,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,13,26,421.26758091475,
Dagny,Drake,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  10-12,6,9,775.00468798415,
