Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C ,23,49913,Alissa,Peterson,University of Vermont,DNF,368678,,,
Women C ,24,73564,Catherine,Bergeron,Temple University,DNF,395326,,,
Women C ,25,89015,Clio,Dinan,George C Marshall HS,DNF,414313,,,
Women D ,1,73435,Phoebe,Wang,University of Pennsylvania,1:03:42,396045,752.12151302401,595,
Women D ,2,92388,Stephanie,Lie,Boston University,1:04:47,427575,700,616,
Women D ,3,92389,Anna,Geary meyer,Boston University,1:05:03,425541,700,637,
Women D ,4,92390,Em,Bhoo,University of Massachusetts Amherst,1:05:10,399391,700,658,
Women D ,5,92391,Jungmin,Kim,University of Pittsburgh,1:06:00,424197,700,679,
Women D ,6,92392,Kiana,Frick,US Military Academy,1:07:04,427760,700,700,
Women D ,7,73437,Lian,Plass,Columbia University-NYC,1:09:46,397474,902.85714285714,721,
Women D ,8,92393,Kalena,Fujii,Bard College,1:13:15,426086,700,742,
Women D ,9,92394,Jinny,Yan,US Military Academy,1:15:06,427761,700,763,
Women D ,10,27930,Hannah,Cole,University of New Hampshire,DNF,342478,,,
Women Intro ,1,92395,Beth,Hadley,Massachusetts Institute of Technology,0:20:20,,800,680,
Women Intro ,2,92396,Jasmine,Tsai,Rutgers University-New Brunswick,0:20:26,424072,800,697.14285714286,
Women Intro ,3,92397,Sasha,Camps,Harvard University,0:20:48,,800,714.28571428571,
Women Intro ,4,92398,Samantha,Downey,University of Pennsylvania,0:20:57,427790,800,731.42857142857,
Women Intro ,5,92399,Rebecca,Taft,Massachusetts Institute of Technology,0:21:22,,800,748.57142857143,
Women Intro ,6,76168,Dana,Kotler,Harvard University,0:21:56,399336,668.6053055798,765.71428571429,
Women Intro ,7,92400,Michelle,Odonnell,Northeastern University,0:25:49,423573,800,782.85714285714,
Women Intro ,8,92401,Portia,Schultz,Yale University,0:26:08,424262,800,800,
Women Intro ,9,92402,Nandy,Vides,The New School,0:26:17,427544,800,817.14285714286,
Women Intro ,10,92403,Christina,Handal,The New School,0:26:20,,800,834.28571428571,
Women Intro ,11,92404,Gemma,Milly,Rutgers University-New Brunswick,0:26:37,423985,800,851.42857142857,
Women Intro ,12,92405,Emily,Conant,Bard College,0:26:48,427520,800,868.57142857143,
Women Intro ,13,92406,Camille,Gardner,Northeastern University,0:27:39,416742,800,885.71428571429,
Women Intro ,14,92407,Rachel,Sander,The New School,0:27:52,,800,902.85714285714,
