Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,50,28393,Chris,Evans,Peninsula Velo Racing,,321408,395.63,377.0096183096,
Men Cat 3,51,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,413.31,378.12072942071,
Men Cat 3,52,15985,Eliot,Logan,Metromint Cycling,,182819,353.52,379.23184053182,
Men Cat 3,53,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,359.62,380.34295164293,
Men Cat 3,54,16522,Andrew,Robertson,Integrity Racing p/b Integrity Roofing,,169555,336.95,381.45406275404,
Men Cat 3,55,18313,Alex,Lugosch,SquadraSF,,281513,329.92,382.56517386515,
Men Cat 3,56,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,334.93,383.67628497626,
Men Cat 3,57,15937,Mateo,Ortega,Strava B Squad,,255427,327.34731547619,384.78739608738,
Men Cat 3,58,28267,Magnus,Gille,Suffolk-SunPower Racing,,330394,405.04,385.89850719849,
Men Cat 3,59,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,372.29,387.0096183096,
Men Cat 3,60,19549,Jonathan,Krier-tran,Fremont Bank,,310223,358.28,388.12072942071,
Men Cat 3,61,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,300,389.23184053182,
Men Cat 3,62,12489,Paul,Taylor,Metromint Cycling,,207281,406.73,390.34295164293,
Men Cat 3,63,16168,Henry,Nelson,Tieni Duro,,289117,353.35,391.45406275404,
Men Cat 3,64,18000,Cody,Greer,Doc lesters cycling,,309590,351.85,392.56517386515,
Men Cat 3,65,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,383.22,393.67628497626,
Men Cat 3,66,20236,Jared,Prince,Giga-Om Aro Pistachios,,290116,347.83,394.78739608738,
Men Cat 3,67,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada,,299412,376.4,395.89850719849,
Men Cat 3,68,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,392.38257620817,397.0096183096,
Men Cat 3,69,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,330.95562343304,398.12072942071,
Men Cat 3,70,20495,Joseph,Skokan,bikesale.com,,289466,349.66,399.23184053182,
Men Cat 3,71,15557,Jason,Smith,SquadraSF,,53119,318.68315150971,400.34295164293,
Men Cat 3,72,116847,Chris,Dawson,Rio Strada Racing,,224241,359.07,401.45406275404,
Men Cat 3,73,32587,Eric,Hartsuyker,Squadra SF,,288518,352.57165378012,402.56517386515,
Men Cat 3,74,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,390.38,403.67628497626,
Men Cat 3,75,16437,Justin,Morgan,SBRacing,,238135,401.8,404.78739608738,
Men Cat 3,76,24932,Michael,Larson,velo reno p/b tamarack junction,,234067,325.8,405.89850719849,
Men Cat 3,77,16141,Justin,Leong,SJBC,,280621,430.72,407.0096183096,
Men Cat 3,78,15887,Kenneth,Gonzales,Team Swift,,303655,298.57,408.12072942071,
Men Cat 3,79,16555,Nicholas,Hack,Endless Cycles,,281233,435.67,409.23184053182,
Men Cat 3,80,28260,Joseph,Sullivan,SJBC,,336936,380.39,410.34295164293,
Men Cat 3,81,28143,Oliver,Weiss,Rio Strada Racing,,79603,338.26001355539,411.45406275404,
Men Cat 3,82,73106,Andrew,Mason,Team City Sacramento,,247689,300,412.56517386515,
Men Cat 3,83,16077,Griffin,Stone,SBRacing,,234161,351.46332541194,413.67628497626,
Men Cat 3,84,16392,Neema,Assemi,,,306675,300,414.78739608738,
Men Cat 3,85,15414,Mitch,Boehs,Topsport,,237309,352.88,415.89850719849,
Men Cat 3,86,28376,Michael,Watts,Squadra SF,,211968,397.19,417.0096183096,
Men Cat 3,87,16499,Steven,Woo,Team Gene-Solve,,38840,406.71,418.12072942071,
Men Cat 3,88,38514,Daniel,Ross,Michelob Ultra - La Grange +21,,303976,356.19458219036,419.23184053182,
Men Cat 3,89,117605,Michael,Miller,Metromint Cycling,,456957,368.29,420.34295164293,
Men Cat 3,90,15852,Steven,Mielich,San Jose Bicycle Club,,136178,425.58,421.45406275404,
Men Cat 3,91,42340,Joshua,Cox,SBRacing,,347820,375.41883276124,422.56517386515,
Men Cat 4,1,36502,Chris,Riekert,Specialized,,267361,340.28829581892,373.04100816893,
Men Cat 4,2,41845,Tyler,Corelitz,SquadraSF,,217307,422.66,374.48555146961,
Men Cat 4,3,53707,Eric,Lagier,ThirstyBear Cycling,,386928,460.93,375.93009477028,
Men Cat 4,4,28621,James,Yuan,SquadraSF,,334588,460.04,377.37463807096,
Men Cat 4,5,38673,Chris,Fortuna,,,384208,433.91532294917,378.81918137163,
Men Cat 4,6,72287,Jason,Pettinato,CTP Racing,,204403,400,380.26372467231,
Men Cat 4,7,49779,Shalom,Goffri,SquadraSF,,343646,472.64215246126,381.70826797298,
Men Cat 4,8,28463,Oliver,Barajas,Eden Bicycles Racing Club,,333248,430.95,383.15281127366,
Men Cat 4,9,53716,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,,12777,393.24,384.59735457433,
Men Cat 4,10,67849,Mark,Stringer,Davis Bike Club Race Team,,383392,433,386.04189787501,
Men Cat 4,11,39151,Ansel,Mills,Leopard-Sapporo Team,,356378,390.06,387.48644117568,
Men Cat 4,12,41846,Raul,Arias j.r.,SJBC Race Team,,366768,381.09,388.93098447636,
Men Cat 4,13,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,392.23,390.37552777704,
Men Cat 4,14,39192,John,Barbicas,Team Mikes Bikes p/b Incase,,309907,430.25,391.82007107771,
Men Cat 4,15,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,379.84,393.26461437839,
Men Cat 4,16,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,488.7,394.70915767906,
Men Cat 4,17,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,452.81,396.15370097974,
Men Cat 4,18,44217,Kyle,Yugowa,Squadra SF,,367423,491.33393629426,397.59824428041,
Men Cat 4,19,59422,Andrew,Knickerbocker,Kovarus/Wells Fargo,,374901,397.16705945171,399.04278758109,
Men Cat 4,20,71488,Piers,Barry,Thirstybear,,223237,400,400.48733088176,
Men Cat 4,21,63337,Don,Jarvis,Suffolk SunPower Racing,,367418,442.02276426782,401.93187418244,
Men Cat 4,22,41830,Ryan,Clarke,Team Swift,,364641,393.8,403.37641748311,
Men Cat 4,23,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,418.63,404.82096078379,
Men Cat 4,24,38032,Jeremiah,Michaels,,,347406,414.29,406.26550408447,
Men Cat 4,25,28158,Nathaniel,Leeds,Roaring Mouse,,158667,458.66,407.71004738514,
Men Cat 4,26,11641,Andrew,Thomson,Knight Riders Racing,,325008,433.99,409.15459068582,
Men Cat 4,27,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,386.79,410.59913398649,
Men Cat 4,28,17885,Thomas,Duncan,Team Fremont/FFBC p/b Chipotle,,303797,415.91,412.04367728717,
Men Cat 4,29,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,572.02,413.48822058784,
Men Cat 4,30,15918,Stanley,Goto,Team Swift,,254829,394.11,414.93276388852,
Men Cat 4,31,21284,Benjamin,Orven zamora,LEOPARD-SAPPORO,,301592,466.56,416.37730718919,
Men Cat 4,32,67905,Dat,Le,Leopard-Sapporo Team,,392358,507.16612917195,417.82185048987,
Men Cat 4,33,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,516.67,419.26639379054,
Men Cat 4,34,16595,Steven,Decker,Steven's Bicycle racing,,274418,415.39137787752,420.71093709122,
Men Cat 4,35,43011,Peter,Giese,Fusion Sport,,323018,394.00153077774,422.15548039189,
Men Cat 4,36,41472,Robert,Zirkle,team oakland cycling,,358748,512.99,423.60002369257,
Men Cat 4,37,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,518.75,425.04456699325,
Men Cat 4,38,82598,Mark,King,Team Fremont/FFBC powered by Chipotle,,136967,338.66,426.48911029392,
Men Cat 4,39,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,,267651,427.25,427.9336535946,
Men Cat 4,40,43884,Eugene,Stevenson,Team City Sacramento,,288526,472.27148279112,429.37819689527,
Men Cat 4,41,59307,Mark,Blanton,Team Oakland,,263241,461.6,430.82274019595,
Men Cat 4,42,3288,Unknown,Rider,,,91005,423.32,432.26728349662,
Men Cat 4,43,28160,Jason,Milliron,Peninsula Velo Racing,,287507,417.24,433.7118267973,
Men Cat 4,44,17419,Michael,Chase,SquadraSF,,309589,458.48816289037,435.15637009797,
Men Cat 4,45,28537,Zach,Eurich,Suffolk-SunPower Racing,,270781,370.96,436.60091339865,
Men Cat 4,46,60999,Bernard,Cushing,Suffolk-SunPower Racing,,380667,464.89,438.04545669932,
Men Cat 4,47,36543,John,Lockwood,Rio Strada Racing,,332208,414.33249847196,439.49,
Men Cat 4,48,16411,Vitaly,Gashpar,SquadraSF,,273905,427.69,440.93454330068,
Men Cat 4,49,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,381.96,442.37908660135,
Men Cat 4,50,59424,Scott,Kingston,Rio Strada Racing,,364783,537.45,443.82362990203,
Men Cat 4,51,15890,Craig,Martin,Rio Strada Racing,,304421,444.80922797838,445.2681732027,
Men Cat 4,52,42998,Christian,Hughes,Leopard-Sapporo,,368810,468.19438482859,446.71271650338,
Men Cat 4,53,71872,Gary,Paden,SJBC,,384955,400,448.15725980405,
Men Cat 4,54,43885,Joshua,Tipton,Team city Sacramento,,374810,498.72585535918,449.60180310473,
Men Cat 4,55,28208,Brian,Ort,Team Roaring Mouse,,26822,373.64,451.0463464054,
Men Cat 4,56,39217,Jeffrey,Clause,,,356102,442.28,452.49088970608,
Men Cat 4,57,71533,Chris,Bosco,Reno Cycling Club,,379492,400,453.93543300675,
Men Cat 4,58,28383,Schuyler,Wilcox,Rio Strada Racing,,335466,455.99100123292,455.37997630743,
Men Cat 4,59,11933,John,Burton,,,261602,446.32,456.82451960811,
Men Cat 4,60,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,439.49,458.26906290878,
Men Cat 4,61,36599,Zachary,Hilton,SJBC,,326874,466.21,459.71360620946,
Men Cat 4,62,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,471.05,461.15814951013,
Men Cat 4,63,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,452.9,462.60269281081,
Men Cat 4,64,71542,Kevin,Donovan,Leopard-Sapporo Cycling,,241060,400,464.04723611148,
Men Cat 4,65,38434,Justin,Balderston,Team Mike's Bikes p/b Incase,,327014,417.63,465.49177941216,
Men Cat 4,66,38859,Jeffrey,Wayland,Metromint,,332298,454.22758605449,466.93632271283,
Men Cat 4,67,72699,Val,Encomio,Fun Sports Bikes,,62873,400,468.38086601351,
Men Cat 4,68,17350,Adamvanminh,Martin,Cushman Wakefield,,57185,518.65,469.82540931418,
Men Cat 4,69,39970,Matthew,Santillan,Cushman & Wakefield Racing,,322792,446.12006376377,471.26995261486,
Men Cat 4,70,15477,Mark,Santillan,Cushman & Wakefield Racing,,306635,368.96817238234,472.71449591553,
Men Cat 4,71,39971,Michael,Padilla,,,336504,491.13,474.15903921621,
Men Cat 4,72,36598,Cesar,Perez,Rio Strada Racing,,365929,442.87,475.60358251689,
Men Cat 4,73,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,481.15621143853,477.04812581756,
Men Cat 4,74,70334,Manuel,Puentes,Leopard-Sapporo Team,,394034,446.7032183908,478.49266911824,
Men Cat 4,75,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,472.64,479.93721241891,
Men Cat 4,76,15545,Rozel,Tupaz,Cushman & Wakefield Racing,,269119,449.84,481.38175571959,
Men Cat 4,77,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,534.75,482.82629902026,
Men Cat 4,78,53443,Tyler,Kraus,,,271498,376.23881004866,484.27084232094,
Men Cat 4,79,43756,Hugh,Janney,Rio Strada Racing,,143225,453.95484780035,485.71538562161,
Men Cat 4,80,91021,Ryan,Jones,,,380872,348.27,487.15992892229,
Men Cat 4,81,17344,Nathan,Trueblood,Davis Bike Club Race Team,,195397,459.87966988931,488.60447222296,
Men Cat 4,82,5666,Jeffrey,Weaver,Davis Bike Club Race Team,,166319,414.89135946398,490.04901552364,
Men Cat 4,83,60975,Raymond,Lam,Leopard-Sapporo Team,,381722,449.94517241379,491.49355882432,
Men Cat 4,84,58065,Saul,Loyola,kovarus/Wells Fargo racing team,,379786,554.17,492.93810212499,
Men Cat 4,85,17002,Andre,Gondouin,NCVC/UnitedHealthcare,,251157,409.22,494.38264542567,
Men Cat 4,86,15581,Mark,Sneed,Major Motion Cycling Club,,290626,584.15,495.82718872634,
Men Cat 4,87,36590,Bernhard,Sturm,Davis Bike Club Race Team,,359935,410.8044802121,497.27173202702,
Men Cat 4,88,43264,Greg,Price,Rio Strada Racing,,364779,482.12,498.71627532769,
Men Cat 4,89,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,433.48,500.16081862837,
Men Cat 4,90,18363,Trevor,Ellsworth,Bear Development Team,,348354,434.57,501.60536192904,
Men Cat 4,91,41968,Roy,Flake,Dayka-Hackett,,368046,534.79390755663,503.04990522972,
Men Cat 4,92,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,467.95,504.49444853039,
Men Cat 4,93,37902,Christopher,Cagungun,Leopard-Sapporo Team,,351896,434.8,505.93899183107,
Men Cat 4 Master 35+,1,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,422.58,361.81912423067,
Men Cat 4 Master 35+,2,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,,132197,467.8594180131,364.67339709554,
Men Cat 4 Master 35+,3,38084,Daniel,Tebbs,VICTORY VELO RACING,,90625,361.52,367.52766996041,
Men Cat 4 Master 35+,4,16631,Jeff,Sands,Integrity Racing,,333426,386.56925574222,370.38194282528,
Men Cat 4 Master 35+,5,36583,Phil,Schmidt,Sacramento Golden Wheelmen,,334806,470.17,373.23621569015,
Men Cat 4 Master 35+,6,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,,271159,423.61,376.09048855502,
Men Cat 4 Master 35+,7,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,403.77,378.94476141989,
Men Cat 4 Master 35+,8,17805,Justin,Madison,Precision Fuji Oval Racing,,304658,440.61752889401,381.79903428476,
Men Cat 4 Master 35+,9,17649,Jarrod,Wyrick,NorCal Hub Racing,,109262,422.04241954475,384.65330714962,
Men Cat 4 Master 35+,10,43902,Rich,Hufford,Victory Velo Racing,,365212,471.14,387.50758001449,
Men Cat 4 Master 35+,11,15321,Brandon,Tyler,Peninsula Velo Racing,,298307,420.18901791416,390.36185287936,
Men Cat 4 Master 35+,12,16208,Paul,Mitchell,,,220645,453.06054201073,393.21612574423,
Men Cat 4 Master 35+,13,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,430.18,396.0703986091,
Men Cat 4 Master 35+,14,37930,Kevin,Davidson,Cushman and Wakefield Racing,,335464,474.07,398.92467147397,
Men Cat 4 Master 35+,15,39287,David,Christy,Cushman & Wakefield Racing,,356847,426.77,401.77894433884,
Men Cat 4 Master 35+,16,36562,Clinton,Hamilton,Victory Velo Racing,,333284,517.76341514445,404.63321720371,
Men Cat 4 Master 35+,17,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,,368443,470.26983165559,407.48749006858,
Men Cat 4 Master 35+,18,67842,Jeff,Pallin,Gene Solve,,106496,513.69,410.34176293345,
Men Cat 4 Master 35+,19,16509,Robert,Bell,BRECycling,,302930,412.54,413.19603579831,
Men Cat 4 Master 35+,20,17841,Sean,Beck,BRECycling,,130271,409.4,416.05030866318,
Men Cat 4 Master 35+,21,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,471.99,418.90458152805,
Men Cat 4 Master 35+,22,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,450.75,421.75885439292,
Men Cat 4 Master 35+,23,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,424.84,424.61312725779,
Men Cat 4 Master 35+,24,17951,Paul,Berger,Topsport,,297140,423.93,427.46740012266,
Men Cat 4 Master 35+,25,15514,Jack,Backus,Team Oakland Cycling,,306356,410.08775550634,430.32167298753,
Men Cat 4 Master 35+,26,17647,Aaron,Lombardi,NorCal Hub Racing,,258261,481.74,433.1759458524,
Men Cat 4 Master 35+,27,43278,Paul,Ludden,NorCal Hub Racing,,352040,409.8711303937,436.03021871727,
Men Cat 4 Master 35+,28,45905,Lance,Medeiros,FSB,,360536,442.86,438.88449158214,
Men Cat 4 Master 35+,29,15680,K,Scott davis,QuadCycles,,257793,400,441.738764447,
Men Cat 4 Master 35+,30,15485,Bob,Loux,Topsport,,287104,498.6,444.59303731187,
Men Cat 4 Master 35+,31,16658,C,Jeffrey bramlett,Team Genesolve,,202272,396.7,447.44731017674,
Men Cat 4 Master 35+,32,15579,Paul,Pacheco,Cushman Wakefield Racing,,304986,496.08145074499,450.30158304161,
Men Cat 4 Master 35+,33,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,400,453.15585590648,
Men Cat 4 Master 35+,34,28365,Chris,Mcgrew,Fun Sports Bikes/CDV,,196278,447.79907080214,456.01012877135,
Men Cat 4 Master 35+,35,61415,David,Bertram,Precision Fuji-Oval Racing,,3543,513.79,458.86440163622,
Men Cat 4 Master 35+,36,17341,Stefano,Moro,Team Genesolve,,259912,457.51,461.71867450109,
Men Cat 4 Master 35+,37,38396,Walter,Gorba,Victory Velo Racing,,333036,457.65,464.57294736596,
Men Cat 4 Master 35+,38,28562,John,Tsamasfyros,CoreTechs Cycling Team,,331076,411.08,467.42722023083,
Men Cat 4 Master 35+,39,16195,Gregg,Lehman,Precision Fuji-Oval Racing,,250959,418.02,470.28149309569,
Men Cat 4 Master 35+,40,19857,Duke,Kang,Dolce Vita Cycling,,305020,461.79,473.13576596056,
Men Cat 4 Master 35+,41,28421,Stanton,Lee,Sacramento Golden Wheelmen,,334020,488.01294749299,475.99003882543,
Men Cat 4 Master 35+,42,38393,Jerrold,Garrard,Victory Velo,,72271,435.85109981997,478.8443116903,
Men Cat 4 Master 35+,43,38566,Adam,Andelin,Team Bicycles Plus/Sierra Nevada,,128711,433.39854197454,481.69858455517,
Men Cat 4 Master 35+,44,15322,Richard,Wilson,Berkeley Bicycle Club (BBC),,305290,504.55072227288,484.55285742004,
Men Cat 4 Master 35+,45,15789,Renzo,Bernales,Team City Sacramento,,76203,453.18,487.40713028491,
Men Cat 4 Master 35+,46,15886,Mike,Munoz,Folsom Bike/VW/Raleys,,307140,456.54,490.26140314978,
Men Cat 4 Master 35+,47,43795,James,Dawson,NorCal Hub Racing,,365309,507.63,493.11567601465,
Men Cat 4 Master 35+,48,36603,Todd,Osterberg,NorCal Hub Racing,,299874,499.18333849529,495.96994887952,
Men Cat 4 Master 35+,49,16496,Jonathan,Orban,Third Pillar,,240114,412.17,498.82422174438,
Men Cat 4 Master 35+,50,43877,Bruce,Ruana,Alta Alpina Cycling Club,,53873,456.08444483138,501.67849460925,
Men Cat 4 Master 35+,51,28284,Marc,Trucano,Team Precision Fuji Oval,,332694,407.56,504.53276747412,
Men Cat 4 Master 35+,52,17793,Juan,Ortiz,Bianchi USA,,26838,472.1931378964,507.38704033899,
Men Cat 4 Master 35+,53,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),,349652,401.34,510.24131320386,
Men Cat 4 Master 35+,54,16357,Peter,Aughney,Cushman Wakefield,,272800,508.71,513.09558606873,
Men Cat 4 Master 35+,55,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,422.27,515.9498589336,
Men Cat 4 Master 35+,56,37967,Christopher,Kliewer,Integrity Racing,,255670,400,518.80413179847,
Men Cat 4/5 Master 45+,1,38869,Gary,Neiman,Body Concepts,,342158,406.47,371.60372657713,
Men Cat 4/5 Master 45+,2,16497,David,Dalton,Kovarus / Wells Fargo,,287122,443.64,374.68670152274,
Men Cat 4/5 Master 45+,3,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,434.29077053722,377.76967646836,
Men Cat 4/5 Master 45+,4,16464,Bill,Vaughan,Victory Velo Racing,,283140,484.476254454,380.85265141398,
Men Cat 4/5 Master 45+,5,28200,George,Sartor,Fun Sport Bikes Cycling Team,,102311,433.61179385265,383.93562635959,
Men Cat 4/5 Master 45+,6,41660,Ryosei,Kaneko,SHO-AIR/ SERT,,356162,416.38,387.01860130521,
Men Cat 4/5 Master 45+,7,28274,Jim,Rademann,Folsom Bike/ Mercedes Benz,,331800,434.14,390.10157625083,
Men Cat 4/5 Master 45+,8,43279,David,Almquist,Team City Sacramento,,365531,450.26,393.18455119644,
Men Cat 4/5 Master 45+,9,16596,Randy,Volkmar,Body Concepts,,36779,443.75,396.26752614206,
Men Cat 4/5 Master 45+,10,72698,Thi,Nguyen,,,392061,450,399.35050108767,
Men Cat 4/5 Master 45+,11,21130,Chris,Crescioli,,,293419,440.48,402.43347603329,
Men Cat 4/5 Master 45+,12,28401,Alexander,Komlik,SJBC,,332088,431.19,405.51645097891,
Men Cat 4/5 Master 45+,13,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,463.6,408.59942592452,
Men Cat 4/5 Master 45+,14,28619,Vince,Gagliardi,Intergity Racing,,303540,450,411.68240087014,
Men Cat 4/5 Master 45+,15,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,,366161,470.1,414.76537581576,
Men Cat 4/5 Master 45+,16,41662,Michael,Ewing,Body Concepts,,365086,377.73,417.84835076137,
Men Cat 4/5 Master 45+,17,15567,Robin,Mckinney,Victory Velo Racing,,276168,439.19,420.93132570699,
Men Cat 4/5 Master 45+,18,15930,Thomas,Luttrell,Divine Electric Norcal,,235966,479.43,424.0143006526,
Men Cat 4/5 Master 45+,19,38788,Chris,Mccrary,Kovarus/wells Fargo,,289122,460.08979035442,427.09727559822,
Men Cat 4/5 Master 45+,20,15763,Ron,Faulk,Body Concepts,,254588,461.11,430.18025054384,
Men Cat 4/5 Master 45+,21,15570,Randy,Floyd,Body Concepts,,90079,418.26,433.26322548945,
Men Cat 4/5 Master 45+,22,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,454.99,436.34620043507,
Men Cat 4/5 Master 45+,23,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,421.23,439.42917538069,
Men Cat 4/5 Master 45+,24,68457,Patrick,Norville,Bicyclesplus/sierra nevada,,392707,442.30896512116,442.5121503263,
Men Cat 4/5 Master 45+,25,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,468.73,445.59512527192,
Men Cat 4/5 Master 45+,26,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,483.3369515338,448.67810021753,
Men Cat 4/5 Master 45+,27,25984,Robert,Weston,kevin's bike,,322752,411.16292651953,451.76107516315,
Men Cat 4/5 Master 45+,28,21120,Harun,Simbirdi,Kovarus/Wells Fargo Racing Team,,302985,482.62,454.84405010877,
Men Cat 4/5 Master 45+,29,15571,Matt,Conidaris,Body Concepts,,195944,468.23,457.92702505438,
Men Cat 4/5 Master 45+,30,17949,Gonzalo,Carrillo,Team Fremont / FFBC powered by Chipotle,,308032,483.81,461.01,
Men Cat 4/5 Master 45+,31,17593,David,Ferrell,Folsom Bike/VW/Raleys,,304934,453.76,464.09297494562,
Men Cat 4/5 Master 45+,32,71524,Rob,Lytle,Lamorinda. Cushman & Wakefield,,392191,450,467.17594989123,
Men Cat 4/5 Master 45+,33,73123,Steven,Chase,Cushman & Wakefield,,392171,450,470.25892483685,
Men Cat 4/5 Master 45+,34,17650,James,Winne,Body Concepts,,130974,476.1,473.34189978247,
Men Cat 4/5 Master 45+,35,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,469.96,476.42487472808,
Men Cat 4/5 Master 45+,36,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,477.24,479.5078496737,
Men Cat 4/5 Master 45+,37,15243,Christopher,Kolm,Cushman & Wakefield Racing,,254578,460.91,482.59082461931,
Men Cat 4/5 Master 45+,38,15246,Paul,Ryan,Cushman & Wakefield Racing,,112814,481.12,485.67379956493,
Men Cat 4/5 Master 45+,39,68978,Jared,Ellison,Team Bicycles Plus / Sierra Nevada,,393171,510.9751460025,488.75677451055,
Men Cat 4/5 Master 45+,40,43793,Michael,Tauber,Pen velo,,348558,512.25,491.83974945616,
Men Cat 4/5 Master 45+,41,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,483.66,494.92272440178,
Men Cat 4/5 Master 45+,42,28206,West,Kurihara,Team Fremont/FFBC pb Chipotle,,51130,454.42403226477,498.0056993474,
Men Cat 4/5 Master 45+,43,17657,Cory,Roay,peninsula velo racing,,191125,464.37,501.08867429301,
Men Cat 4/5 Master 45+,44,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,426.37243909611,504.17164923863,
Men Cat 4/5 Master 45+,45,21367,Peter,Krogh,Victory Velo Racing,,177339,405.76117126456,507.25462418424,
Men Cat 4/5 Master 45+,46,15249,Mark,Powers,Peninsula Velo Racing,,236460,482.67,510.33759912986,
Men Cat 4/5 Master 45+,47,16647,Bob,Ebe,Cushman & Wakefield Racing Team,,229180,501.65,513.42057407548,
Men Cat 4/5 Master 45+,48,41780,Ron,Canada,Kovarus/Wells Fargo Racing Team,,361996,506.67,516.50354902109,
Men Cat 4/5 Master 45+,49,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,485.08,519.58652396671,
Men Cat 4/5 Master 45+,50,58063,Michael,Pinheiro,Fun Sport Bikes Cycling Team,,304484,557.03619550356,522.66949891233,
Men Cat 4/5 Master 45+,51,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,515.93,525.75247385794,
Men Cat 4/5 Master 45+,52,17900,Timothy,Turnbull,Los Gatos Bicycle Racing Club,,309759,497.46,528.83544880356,
Men Cat 4/5 Master 45+,53,41892,Ken,Obata,Team Fremont/FFBC powered by Chipotle,,365490,524.64012928479,531.91842374917,
Men Cat 4/5 Master 45+,54,63326,John,Ensign,Body Concepts,,88795,463.53,535.00139869479,
Men Cat 4/5 Master 45+,55,17499,Bradley,Yeargain,Rio Strada,,39191,467.67186758414,538.08437364041,
Men Cat 4/5 Master 45+,56,36585,Brent,Christian,Folsom Bike/VW/Raley's,,236257,435.75,541.16734858602,
Men Cat 4/5 Master 45+,57,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,432.88,544.25032353164,
Men Cat 4/5 Master 45+,58,17360,Mark,Smallwood,Fun Sport Bikes Cycling Team,,304897,479.55,547.33329847726,
Men Cat 5 A,1,28588,Richard,Meade,Fusion Sport,,379296,512.42,425,
Men Cat 5 A,2,63335,Virgilio,Pigliucci,M2 Racing,,383065,386.54301064851,429.16666666667,
Men Cat 5 A,3,73114,Mike,Hardy,Fusion Sport,,348390,500,433.33333333333,
Men Cat 5 A,4,71839,Samuel,Guzman,Victory Velo Racing,,367810,500,437.5,
Men Cat 5 A,5,71537,Michael,Mcmanus,Fun Sport Bikes Cycling Team,,375789,500,441.66666666667,
Men Cat 5 A,6,37915,Marvin,Novo,,,417061,555.73385881696,445.83333333333,
Men Cat 5 A,7,71554,Jose,Deltoro,Topsport,,391984,500,450,
Men Cat 5 A,8,67851,Dino,Khloth,Michael David Winery Cycling Team,,392904,503.03,454.16666666667,
Men Cat 5 A,9,71541,Aaron,Casados,Fun Sport Bike Team,,392595,500,458.33333333333,
Men Cat 5 A,10,71558,John,Shore,Fun Sport Bikes Cycling Team,,392839,500,462.5,
