Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,11,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,362.84,351.95716666667,
Men Senior Open Cat 3,12,118993,Daniel,Valenzuela,GBS Racing,,423394,377.7,355.63545,
Men Senior Open Cat 3,13,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,378.37,359.31373333333,
Men Senior Open Cat 3,14,118998,Andrew,Wilson,South Bay Wheelmen,,379129,365.02,362.99201666667,
Men Senior Open Cat 3,15,87260,Kenyon,Ralph,Catalyst Racing,,407520,354.13,366.6703,
Men Senior Open Cat 3,16,26925,Robert,Perez,Monster Media Racing p/b Fight Meso,,258159,361.73,370.34858333333,
Men Senior Open Cat 3,17,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,416.69,374.02686666667,
Men Senior Open Cat 3,18,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,391.15,377.70515,
Men Senior Open Cat 3,19,57756,Leo,Bugtai,Tru Cycling,,325618,389.46,381.38343333333,
Men Senior Open Cat 3,20,90335,Christian,De groot,SDBC/EMERALD TEXTILES,,422111,386.48,385.06171666667,
Men Senior Open Cat 3,21,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,424.49,388.74,
Men Senior Open Cat 3,22,42582,Terence,Traughber,POC + Ritte,,269632,371.13,392.41828333333,
Men Senior Open Cat 3,23,89995,James,Stocker,Southern California Velo,,415407,386.81,396.09656666667,
Men Senior Open Cat 3,24,79859,Vladimir,Pineda,Cycle World,,404221,432.45,399.77485,
Men Senior Open Cat 3,25,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,356.51,403.45313333333,
Men Senior Open Cat 3,26,46282,Thomas,Ryan,Celo Pacific,,50214,386.77,407.13141666667,
Men Senior Open Cat 3,27,44104,Ruben,Reyes,Landis/Trek,,368545,401.87,410.8097,
Men Senior Open Cat 3,28,46287,Chan,Huynh,Celo Pacific,,203307,427.42,414.48798333333,
Men Senior Open Cat 3,29,46204,John,Mcnulty,South Bay Wheelmen,,50009,424.45,418.16626666667,
Men Senior Open Cat 3,30,101440,Phillip,Gray,Celo Pacific,,131233,434.93,421.84455,
Men Senior Open Cat 3,31,42528,Derek,Goodman,Catalyst Racing,,325874,401.38,425.52283333333,
Men Senior Open Cat 3,32,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,396.22,429.20111666667,
Men Senior Open Cat 3,33,43352,Jack,Tucker,Swami's Junior Development Team,,288724,337.27,432.8794,
Men Senior Open Cat 3,34,87264,Sean,Stratton,Cast  A Shadow/Temecula Farmers/Brixton,,409307,407.61,436.55768333333,
Men Senior Open Cat 3,35,18163,Nathan,Hakken,Swami's Cycling Club,,271870,464.82,440.23596666667,
Men Senior Open Cat 3,36,41995,Mason,Turvey,SDBC/EMERALD TEXTILES,,315894,365.87,443.91425,
Men Senior Open Cat 3,37,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,392.16,447.59253333333,
Men Senior Open Cat 3,38,53471,Brendon,Zinke,Moment Bicycles,,377487,404.81,451.27081666667,
Men Senior Open Cat 3,39,71994,Zackery,Sosnowski,Moment Bicycles,,349650,424.6,454.9491,
Men Senior Open Cat 3,40,39967,Brian,Co,Alternabike/Velo Hangar,,84510,407.11,458.62738333333,
Men Senior Open Cat 3,DNF,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,356.91,465.98395,
Men Senior Open Cat 3,DNF,42475,Stephen,Lavery,Swami's Cycling Club,,329654,377.05,465.98395,
Men Senior Open Cat 3,DNF,71461,Kermit,Mcgovern,Celo Pacific,,149174,400.85,465.98395,
Men Senior Open Cat 4,1,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES,,457713,423.64,382.738,
Men Senior Open Cat 4,2,53494,Benjamin,Hayes,Moment Bicycles,,359343,479.5,386.42,
Men Senior Open Cat 4,3,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,467.14,390.102,
Men Senior Open Cat 4,4,90031,Jordan,Babb,Ranchos Cycling Club,,418894,387.84,393.784,
Men Senior Open Cat 4,5,77122,Gregory,Montgomery,Rock Sports Racing,,400160,460.06,397.466,
Men Senior Open Cat 4,6,89153,John,Lenell,Team Wheels4Life/Audi,,414473,394.5,401.148,
Men Senior Open Cat 4,7,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,451.6,404.83,
Men Senior Open Cat 4,8,90417,Brandon,Mills,Moment Bicycles,,422648,415.35,408.512,
Men Senior Open Cat 4,9,89159,Juan,Araya,Celo Pacific,,375771,450.73,412.194,
Men Senior Open Cat 4,10,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,,395118,412.75,415.876,
Men Senior Open Cat 4,11,117032,Jared,Kukura,SDBC/EMERALD TEXTILES,,467989,456.6,419.558,
Men Senior Open Cat 4,12,77111,Robert,Medina,Opprime Cycling Team,,400927,467.66,423.24,
Men Senior Open Cat 4,13,92625,Kevin,Kraus,,,422934,500.14,426.922,
Men Senior Open Cat 4,14,89960,Bryce,Rogalski,Veloce Santiago,,413943,462.69206761033,430.604,
Men Senior Open Cat 4,15,106040,David,Picazo,GBS Racing,,457322,469.2,434.286,
Men Senior Open Cat 4,16,115701,Bruce,Malarky,Michelob Ultra - La Grange +21,,448990,448.12859803349,437.968,
Men Senior Open Cat 4,17,91432,Jesse,Carrillo,Cycle World Road,,425323,432.48,441.65,
Men Senior Open Cat 4,18,75943,Ricardo,Cruz,,,305226,420.94,445.332,
Men Senior Open Cat 4,19,106035,Steve,Kim,GBS Racing,,458669,409.19,449.014,
Men Senior Open Cat 4,20,106063,David,Macias,GBS Racing,,458162,484.04,452.696,
Men Senior Open Cat 4,21,118340,Sean,Price,Velo Allegro,,423804,464.47,456.378,
Men Senior Open Cat 4,22,121806,Mike,Shaw,Celo Pacific,,432025,399.41,460.06,
Men Senior Open Cat 4,23,101450,John,Lear,Ranchos Cycling Club,,432356,426.07,463.742,
Men Senior Open Cat 4,24,106413,Hunter,Weiss,UC Cyclery/JW Floors,,425154,502.4,467.424,
Men Senior Open Cat 4,25,94955,Israel,Lizarraga,S2C/Primal,,428932,479.16,471.106,
Men Senior Open Cat 4,26,75667,Andrew,Nuckles,Big Orange Cycling,,391447,508.19,474.788,
Men Senior Open Cat 4,27,90862,Ruben,Lopez,GBS Racing,,424025,445.1,478.47,
Men Senior Open Cat 4,28,15950,Adam,Garcia,Catalyst Racing,,404533,535.07,482.152,
Men Senior Open Cat 4,29,92105,Cody,Jung,Moment Bicycles,,419912,474.61,485.834,
Men Senior Open Cat 4,30,66538,Omar,Villegas,Cycle World Road,,405407,521.44,489.516,
Men Senior Open Cat 4,31,96596,Davis,Hill,West River Cycles/LV,,414890,547.13,493.198,
Men Senior Open Cat 4,32,74432,Gijs,Hanselaar,SPY GIANT RIDE p/b GQ-6,,347276,492.66,496.88,
Men Senior Open Cat 4,33,121825,Shannon,Scott,,,404191,448.15766666667,500.562,
Men Senior Open Cat 4,34,106041,Jose,Olmos,GBS Racing,,458074,458.14,504.244,
Men Senior Open Cat 4,35,92824,Garrett,Clark,Velo Allegro,,408519,505.26,507.926,
Men Senior Open Cat 4,36,104338,Rawley,Macias,SDBC/EMERALD TEXTILES,,432448,527.72,511.608,
Men Senior Open Cat 4,37,66574,Raymond,Vasilas,,,197040,400,515.29,
Men Senior Open Cat 4,38,106390,Kevin,Festini,SDBC/EMERALD TEXTILES,,457436,476.86,518.972,
Men Senior Open Cat 4,39,71922,Joel,Franklin,SDBC/EMERALD TEXTILES,,395112,447.51,522.654,
Men Senior Open Cat 4,40,71907,Austin,Kruisheer,SDBC/EMERALD TEXTILES,,392673,455.37,526.336,
Men Senior Open Cat 4,41,89961,Peter,Epsteen,Serious Cycling,,422196,518.02,530.018,
Men Senior Open Cat 4,42,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,473.07,533.7,
Men Senior Open Cat 4,43,44886,George,Roberts,San Diego Bicycle Club,,350354,400,537.382,
Men Senior Open Cat 4,DNF,107263,Steve,Netter,Cast  A Shadow/Temecula Farmers/Brixton,,457996,452.05,544.746,
Men Senior Open Cat 4,DNF,106410,James,Mclaughlin,Moment Bicycles,,454738,507.07,544.746,
Men Senior Open Cat 5,1,87268,Felix,Javier santos,,,423277,431.81216543552,363.59410327022,
Men Senior Open Cat 5,2,96304,Jared,Meyers,FFKR - CONTENDER RACING,,402860,416.86587108298,377.32531401797,
Men Senior Open Cat 5,3,122721,Peter,Aster,,,481941,438.39973333333,391.05652476572,
Men Senior Open Cat 5,4,106389,Misael,Guzman,,,459774,419.2,404.78773551348,
Men Senior Open Cat 5,5,122253,Alex,Kerr,,,476626,432.26114022406,418.51894626123,
Men Senior Open Cat 5,6,106395,Michael,Matz,Swami's Cycling Club,,459989,472.19,432.25015700899,
Men Senior Open Cat 5,7,89155,Merik,Ruane,,,416892,500,445.98136775674,
Men Senior Open Cat 5,8,80569,Lucio,Rivas,Team Rokform,,404874,515.24,459.71257850449,
Men Senior Open Cat 5,9,123370,Jonatan,Jatombliansky,,,480931,500,473.44378925225,
Men Senior Open Cat 5,10,79961,Joel,Rivera,,,404249,473.01043712991,487.175,
Men Senior Open Cat 5,11,122258,Andrea,Rossi,,,425353,513.49478143505,500.90621074775,
Men Senior Open Cat 5,12,107125,Ruben,Alvarado,R5 - Rock Racing,,396291,508.32,514.63742149551,
Men Senior Open Cat 5,13,123371,Jason,Lee conard,,,482068,500,528.36863224326,
Men Senior Open Cat 5,14,123372,Sergio,Sotomacias,,,,500,542.09984299101,
Men Senior Open Cat 5,15,121821,Norm,Guay,,,477828,474.35,555.83105373877,
Men Senior Open Cat 5,16,122264,Michael,Layne,Moment Bicycles,,474610,585.46694908863,569.56226448652,
Men Senior Open Cat 5,17,123373,Kris,Juarez,,,456261,500,583.29347523428,
Men Senior Open Cat 5,18,118981,Mark,Strohman,G2 Bike,,471808,471.74,597.02468598203,
Men Senior Open Cat 5,DNF,122730,Raul,Salazar,,,471573,592.4004,624.48710747754,
Women Senior 35+ Open,1,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,,,
Women Senior 35+ Open,2,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,,,
Women Senior 35+ Open,3,43388,Charity,Chia,South Bay Wheelmen,,336698,,,
Women Senior 35+ Open,4,106374,Miriam,Martinez,,,459552,,,
Women Senior 35+ Open,5,117047,Lynda,Cruz,BMW Major Motion Development Team,,474214,,,
Women Senior 35+ Open,DNF,96663,Krista,Panaro,Sisterhood of Cycling,,137281,,,
Women Senior 45+ Open,1,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,530.28,433.83,
Women Senior 45+ Open,2,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,468.96,456.6425,
Women Senior 45+ Open,3,106372,Renee,Robinson,SDBC/EMERALD TEXTILES,,110307,446.86,479.455,
Women Senior 45+ Open,4,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,505.27,502.2675,
Women Senior 45+ Open,5,118978,Karlene,Rahn,,,468367,568.4,525.08,
Women Senior 45+ Open,6,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,543.08483333333,547.8925,
Women Senior 45+ Open,7,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,525.08,570.705,
Women Senior 45+ Open,8,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,472.4,593.5175,
Women Senior 45+ Open,9,106380,Guillermina,Martinez,,,460131,683.59168232323,616.33,
Women Senior Open Cat 1/2/3,1,20357,Kendall,Ryan,,,186919,306.07,306.07,
Women Senior Open Cat 1/2/3,2,53434,Pamela,Schuster,SPY GIANT RIDE p/b GQ-6,,31886,350.94,350.94,
Women Senior Open Cat 1/2/3,3,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,446.56,378.4305,
Women Senior Open Cat 1/2/3,4,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,530.28,402.11025,
Women Senior Open Cat 1/2/3,5,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,405.02,425.79,
Women Senior Open Cat 1/2/3,6,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,386.52,449.46975,
Women Senior Open Cat 1/2/3,7,37983,Rachel,Swan,Strive Racing,,319270,481.86,473.1495,
Women Senior Open Cat 1/2/3,8,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,543.08483333333,496.82925,
Women Senior Open Cat 3/4,1,103278,Catherine,Ortiz,Holliday Rock p/b Zoca,,435392,498.21,397.64133333333,
Women Senior Open Cat 3/4,2,43342,Sarah,Swan,Strive Racing,,332934,439.02,412.32116666667,
Women Senior Open Cat 3/4,3,104587,Tessa,Riley,SDBC/EMERALD TEXTILES,,328546,469.4,427.001,
Women Senior Open Cat 3/4,4,59346,Saha,Perry,Sisterhood of Cycling,,368062,450.59,441.68083333333,
Women Senior Open Cat 3/4,5,96663,Krista,Panaro,Sisterhood of Cycling,,137281,483.45,456.36066666667,
Women Senior Open Cat 3/4,6,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,505.27,471.0405,
Women Senior Open Cat 3/4,7,106372,Renee,Robinson,SDBC/EMERALD TEXTILES,,110307,446.86,485.72033333333,
Women Senior Open Cat 3/4,8,24220,Moriah,Swan,Strive Racing,,311534,524.89,500.40016666667,
Women Senior Open Cat 3/4,9,106110,Courtney,Wiseman,Incycle Racing p/b Full Circle Cycling,,458813,552.5,515.08,
Women Senior Open Cat 3/4,10,118978,Karlene,Rahn,,,468367,568.4,529.75983333333,
Women Senior Open Cat 3/4,11,106374,Miriam,Martinez,,,459552,559.04214244934,544.43966666667,
Women Senior Open Cat 3/4,12,118979,Mila,Allinson,G2 Bike,,467412,606.12,559.1195,
Women Senior Open Cat 3/4,13,119492,Yana,Lyon,Opprime Cycling Team,,477033,497.56,573.79933333333,
Women Senior Open Cat 3/4,14,89939,Candice,Bauman,PAA/Empire Bikes,,392437,653.23,588.47916666667,
Women Senior Open Cat 3/4,15,106380,Guillermina,Martinez,,,460131,683.59168232323,603.159,
Women Senior Open Cat 3/4,16,117047,Lynda,Cruz,BMW Major Motion Development Team,,474214,706.5231065058,617.83883333333,
Women Senior Open Cat 3/4,DNF,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,472.4,647.1985,
Women Senior Open Cat 4,1,103278,Catherine,Ortiz,Holliday Rock p/b Zoca,,435392,498.21,417.316,
Women Senior Open Cat 4,2,104587,Tessa,Riley,SDBC/EMERALD TEXTILES,,328546,469.4,445.66122848987,
Women Senior Open Cat 4,3,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,505.27,474.00645697973,
Women Senior Open Cat 4,4,106372,Renee,Robinson,SDBC/EMERALD TEXTILES,,110307,446.86,502.3516854696,
Women Senior Open Cat 4,5,118978,Karlene,Rahn,,,468367,568.4,530.69691395947,
Women Senior Open Cat 4,6,106374,Miriam,Martinez,,,459552,559.04214244934,559.04214244934,
Women Senior Open Cat 4,7,118979,Mila,Allinson,G2 Bike,,467412,606.12,587.3873709392,
Women Senior Open Cat 4,8,119492,Yana,Lyon,Opprime Cycling Team,,477033,497.56,615.73259942907,
Women Senior Open Cat 4,9,89939,Candice,Bauman,PAA/Empire Bikes,,392437,653.23,644.07782791894,
Women Senior Open Cat 4,10,106380,Guillermina,Martinez,,,460131,683.59168232323,672.4230564088,
Women Senior Open Cat 4,11,117047,Lynda,Cruz,BMW Major Motion Development Team,,474214,706.5231065058,700.76828489867,
