First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Robinson,Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,2,18,339.60585360566,
Michael,Grigat,Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,9,18,405.38321628747,
Cody,Buford,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+ Open,16,10,460.07566332964,
Matthew,Emerick,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,14,25,338.79033787896,
Cody,Buford,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,42,25,386.2020794723,
Corey,Mccracken,Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,28,31,389.49163339191,
Ryan,Robinson,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,3,55,299.91160467184,
Mike,King,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,8,55,312.92993774855,
William,Jenkins,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,24,55,354.588603594,
Matthew,Emerick,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,28,55,365.00327005536,
Michael,Grigat,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,40,55,396.24726943944,
Corey,Mccracken,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,44,55,406.66193590081,
Gordon,Stiel,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,49,55,419.68026897751,
Cody,Buford,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,50,55,422.28393559285,
Cody,Buford,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,3,35,297.44974357215,
Ryan,Robinson,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,7,35,315.09311074875,
Mike,King,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,9,35,323.91479433705,
Chase,Morris,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,10,35,328.3256361312,
Matthew,Emerick,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,15,35,350.37984510196,
Corey,Mccracken,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,29,35,407.72078842593,
Corey,Mccracken,Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,25,29,384.91720417292,
Mike,King,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,5,27,324.70680238202,
Chase,Morris,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,7,27,333.799158345,
Cody,Buford,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,8,27,338.34533632649,
Ryan,Robinson,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,10,27,347.43769228947,
Matthew,Emerick,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,12,27,356.53004825245,
Matthew,Spargo,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,13,27,361.07622623394,
William,Jenkins,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,14,27,365.62240421544,
Corey,Mccracken,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,15,27,370.16858219693,
Michael,Grigat,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,17,27,379.26093815991,
Gordon,Stiel,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,21,27,397.44565008587,
Michael,Grigat,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,361.91092716331,
Corey,Mccracken,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,3,43,298.72726630387,
Ryan,Robinson,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,6,43,307.77539577966,
Mike,King,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,7,43,310.79143893825,
Matthew,Emerick,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,8,43,313.80748209685,
Cody,Buford,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,9,43,316.82352525544,
Chase,Morris,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,10,43,319.83956841404,
Michael,Grigat,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,13,43,328.88769788983,
Matthew,Spargo,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,16,43,337.93582736562,
Gordon,Stiel,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,19,43,346.9839568414,
William,Jenkins,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,32,43,386.19251790315,
Kerry,Humphrey,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,82,43,413.33690633052,
Corey,Mccracken,Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,4,30,311.32738211792,
Michael,Grigat,Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,13,30,354.83407723526,
Cody,Buford,Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,22,30,393.50669511734,
Matthew,Emerick,Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,50,30,412.84300405838,
Corey,Mccracken,Rogue State Racing Serie - Crits,2022-03-5,Men Masters 40+ Open,3,14,311.10597330803,
Matthew,Emerick,Rogue State Racing Serie - Crits,2022-03-5,Men Masters 40+ Open,4,14,320.82947998102,
Cody,Buford,Rogue State Racing Serie - Crits,2022-03-5,Men Masters 40+ Open,7,14,350,
Corey,Mccracken,Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 45+ Cat 1/2/3/4,3,5,,
Gregory,Thompson,Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 35+ Cat 1/2/3/4,2,4,,
Cody,Buford,Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 35+ Cat 1/2/3/4,3,4,,
Mike,King,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,8,26,283.63636363636,
Gregory,Thompson,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,15,26,312.27272727273,
Corey,Mccracken,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,20,26,332.72727272727,
Cody,Buford,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,21,26,336.81818181818,
Chase,Morris,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,47,26,349.09090909091,
Corey,Mccracken,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,2,18,348.57142857143,
Gordon,Stiel,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,5,18,374.28571428571,
Mike,King,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,7,18,391.42857142857,
Corey,Mccracken,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,1,17,382.5,
Michael,Grigat,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,6,17,424.6875,
Mike,King,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,15,17,500.625,
Corey,Mccracken,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+ Open,1,9,405,
Michael,Grigat,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+ Open,4,9,438.75,
Mike,King,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+ Open,7,9,472.5,
Cody,Buford,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,1,27,324.20665190253,
Gregory,Thompson,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,3,27,329.31236762613,
Chase,Morris,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,6,27,336.97094121154,
Gregory,Thompson,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,2,20,305,
Cody,Buford,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+ Open,1,7,310.68021011905,
Chase,Morris,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+ Open,2,7,319.01354345238,
Cody,Buford,Downtown Walterboro Criterium,2021-08-25,Men MASTER 35+ CAT 1/2/3/4,1,5,,
Corey,Mccracken,Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,3,13,324.10896422281,
Cody,Buford,Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,4,11,282,
Mike,King,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,3,21,352,
Corey,Mccracken,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,7,21,376,
Gregory,Thompson,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,8,29,279.23076923077,
Cody,Buford,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,9,29,282.69230769231,
Corey,Mccracken,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,57,29,351.92307692308,
Corey,Mccracken,Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,2,18,346.66666666667,
Gregory,Thompson,Spartanburg Criterium,2021-08-20,Men 35+ Cat 1234,12,13,337.5,
Corey,Mccracken,Spartanburg Criterium,2021-08-20,Men Cat 2-3,32,46,254.89130434783,
Michael,Grigat,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 50+ Cat 1/2/3/4,2,9,417.71553194834,
Corey,Mccracken,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,1,62,312.49966666667,
Mike,King,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,4,62,316.1287311828,
William,Jenkins,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,19,62,334.27405376344,
Michael,Grigat,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,46,62,366.9356344086,
Gregory,Thompson,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,50,62,371.77438709677,
Mike,King,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,1,21,297.5,
Michael,Grigat,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,15,21,371,
Corey,Mccracken,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,14,54,322.77777777778,
Mike,King,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,21,54,336.38888888889,
Gordon,Stiel,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,34,54,361.66666666667,
William,Jenkins,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,35,54,363.61111111111,
Matthew,Spargo,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,40,54,373.33333333333,
Mark,Hill,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,44,54,381.11111111111,
Michael,Grigat,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,51,54,394.72222222222,
Mike,King,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,1,46,274.46685,
Corey,Mccracken,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,2,46,305.54979710145,
Michael,Grigat,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,20,46,341.91814492754,
Matt,Botting,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,22,46,345.95907246377,
Mark,Hill,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,36,46,374.24556521739,
Gregory,Thompson,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,38,46,378.28649275362,
Gordon,Stiel,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,43,46,388.3888115942,
Mike,King,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,4,41,299.14705,
Corey,Mccracken,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,5,41,302.1384,
Matthew,Spargo,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,9,41,314.1038,
Matt,Botting,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,22,41,352.99135,
William,Jenkins,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,24,41,358.97405,
Mark,Hill,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,26,41,364.95675,
Gordon,Stiel,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,27,41,367.9481,
Mike,King,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,1,37,274.46685,
Corey,Mccracken,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,2,37,300.41666666667,
Matthew,Spargo,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,7,37,315,
Gordon,Stiel,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,9,37,320.83333333333,
Mark,Hill,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,13,37,332.5,
Matt,Botting,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,23,37,361.66666666667,
William,Jenkins,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,27,37,373.33333333333,
Gregory,Thompson,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,29,37,379.16666666667,
Gregory,Thompson,TigerTown Road Race,2021-03-27,Men Master 35+,1,15,318.28816666667,
Vernon,Miller,TigerTown Road Race,2021-03-27,Men Cat 5,5,28,448.07692307692,
Corey,Mccracken,TigerTown Road Race,2021-03-27,Men Master 50+,2,18,367.79656980419,
Michael,Grigat,TigerTown Road Race,2021-03-27,Men Master 50+,7,18,422.1052521585,
Gregory,Thompson,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 40+ Cat 1/2/3/4,3,11,323.53424739346,
Mike,King,Herbalife Criterium Series,2020-09-22,Cat 1/2/3,1,11,274.46685,
Chase,Morris,Herbalife Criterium Series,2020-09-22,Cat 1/2/3,27,11,479.7228797619,
Gregory,Thompson,Herbalife Criterium Series,2020-09-8,Cat 1/2/3,2,10,318.0988,
Chris,Mathis,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,20,37,363.63758753563,
Chris,Mathis,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,2,41,313.09521052632,
Gregory,Thompson,Herbalife Criterium Series,2020-08-11,Cat 1/2/3,1,6,,
Corey,Mccracken,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,3,28,330.61388888889,
Michael,Grigat,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,16,28,510.61141025641,
Corey,Mccracken,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,2,28,346.56622139395,
Michael,Grigat,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,7,28,392.79798607393,
Michael,Grigat,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,3,16,347.30187145882,
Corey,Mccracken,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,15,16,521.88008374577,
Corey,Mccracken,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,2,21,361.51940193974,
Michael,Grigat,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,12,21,428.7771738095,
Corey,Mccracken,Hincapie Spring Series,2020-03-8,Men 40+ Masters,6,68,354.240390625,
Gregory,Thompson,Hincapie Spring Series,2020-03-8,Men 40+ Masters,22,68,396.22830729167,
Gordon,Stiel,Hincapie Spring Series,2020-03-8,Men 40+ Masters,60,68,495.949609375,
Michael,Grigat,Hincapie Spring Series,2020-03-8,Men 40+ Masters,131,68,511.695078125,
Mike,King,Hincapie Spring Series,2020-03-7,Men 40+ Masters,1,63,297.0495,
Corey,Mccracken,Hincapie Spring Series,2020-03-7,Men 40+ Masters,3,63,304.76153333333,
Michael,Grigat,Hincapie Spring Series,2020-03-7,Men 40+ Masters,12,63,339.46568333333,
William,Jenkins,Hincapie Spring Series,2020-03-7,Men 40+ Masters,30,63,408.87398333333,
Gregory,Thompson,Hincapie Spring Series,2020-03-7,Men 40+ Masters,35,63,428.15406666667,
Chris,Mathis,Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,24,30,365.66142717979,
Chris,Mathis,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,24,55,361.63993333333,
Chris,Mathis,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,46,67,390.60767171717,
Chris,Mathis,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,31,61,328.01,
Chris,Mathis,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,47,62,397.54956102677,
Michael,Grigat,Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,12,18,454.50347222222,
Michael,Grigat,Winter Ace Speedway Series,2020-02-8,Men 55+ Masters,2,6,,
Michael,Grigat,Winter Ace Speedway Series,2020-02-1,Men Pro/1/2/3 Open Pro/Cat 1/2/3,7,12,402.82716666667,
Michael,Grigat,Winter Ace Speedway Series,2020-02-1,Men 55+ Masters,1,7,375.705,
Gregory,Thompson,Winter Ace Speedway Series,2020-02-1,Men 35+ Masters,5,8,345.615,
Gregory,Thompson,Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,77,42,518.42152290474,
Gregory,Thompson,MAC Racing Series,2019-08-24,Masters 40+  Open,1,16,310.57583333333,
Mike,King,MAC Racing Series,2019-08-24,Masters 40+  Open,2,16,325.17785714286,
Gordon,Stiel,MAC Racing Series,2019-08-24,Masters 40+  Open,4,16,354.3819047619,
Vernon,Miller,MAC Racing Series,2019-08-24,Masters 40+  Open,10,16,441.99404761905,
Michael,Grigat,MAC Racing Series,2019-08-24,Masters 40+  Open,11,16,456.59607142857,
Kerry,Humphrey,MAC Racing Series,2019-08-24,Masters 40+  Open,32,16,544.20821428571,
Michael,Grigat,MAC Racing Series,2019-08-24,Cat 1/2/3,9,16,392.12911111111,
Gregory,Thompson,MAC Racing Series,2019-08-24,Cat 1/2/3,29,16,445.41438888889,
Vernon,Miller,MAC Racing Series,2019-08-24,Cat 4/5,20,30,471.83368888889,
Gregory,Thompson,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,16,35,385.90989705882,
Vernon,Miller,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 5,5,23,451.6478122428,
Denzel,Miller,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 5,16,23,558.02262530864,
Chase,Morris,MAC Racing Series,2019-08-10,Cat 3/4,3,15,364.14238095238,
Michael,Grigat,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,2,47,318.88304791025,
Mike,King,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,4,47,332.72656206408,
Gordon,Stiel,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,19,47,436.55291821779,
William,Jenkins,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,20,49,371.39517857143,
Gregory,Thompson,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,68,50,411.36571111111,
Gregory,Thompson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,8,17,335.4039375,
Mike,King,MAC Racing Series,2019-07-27,Masters 40+ Open,1,12,323.3145,
Michael,Grigat,MAC Racing Series,2019-07-27,Masters 40+ Open,3,12,345.55633333333,
Gordon,Stiel,MAC Racing Series,2019-07-27,Masters 40+ Open,4,12,356.67725,
Gregory,Thompson,MAC Racing Series,2019-07-27,Masters 40+ Open,5,12,367.79816666667,
Gregory,Thompson,MAC Racing Series,2019-07-27,Cat 1/2/3,6,13,371.14744444444,
Michael,Grigat,MAC Racing Series,2019-07-27,Cat 1/2/3,7,13,380.225,
Mike,King,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,1,13,324.37133333333,
Michael,Grigat,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,8,13,440.39477777778,
Gregory,Thompson,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+ Pro/Cat 1/2/3/4,4,6,386.545,
Mike,King,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,1,20,311.5505,
Gregory,Thompson,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,6,20,354.369640625,
Michael,Grigat,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,14,20,422.880265625,
Michael,Grigat,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,1,12,338.86383333333,
Michael,Grigat,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,1,9,337.63252835791,
Michael,Grigat,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,8,20,399.70069755599,
Gregory,Thompson,CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,4,7,350.71,
Michael,Grigat,Tour of North Georgia,2019-06-16,Men Master 50+,1,8,334.50534550616,
Gregory,Thompson,Tour of North Georgia,2019-06-16,Men Master 35+,7,9,395.64507813262,
Michael,Grigat,Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,21,18,431.48916666667,
Gregory,Thompson,Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,3,17,329.19708611111,
Mike,King,MAC Racing Series,2019-06-15,Masters 40+ Open,1,13,333.5485,
Gordon,Stiel,MAC Racing Series,2019-06-15,Masters 40+ Open,7,13,388.38,
Matthew,Spargo,MAC Racing Series,2019-06-15,Cat 1/2/3,5,7,378.71466666667,
Gregory,Thompson,Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,10,10,423.27574981019,
Michael,Grigat,Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,1,13,301.64056363079,
Michael,Grigat,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,1,17,331.63033333333,
Gregory,Thompson,Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,8,17,376.05,
Gregory,Thompson,Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,4,13,363.05493333333,
Michael,Grigat,Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,5,15,382.2205,
Gregory,Thompson,Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,5,15,383.49644444444,
Michael,Grigat,MAC Racing Series,2019-06-1,Masters 40+ Open,2,10,357.54293333333,
Gordon,Stiel,MAC Racing Series,2019-06-1,Masters 40+ Open,3,10,367.7022,
Gregory,Thompson,MAC Racing Series,2019-06-1,Masters 40+ Open,8,10,418.49853333333,
Michael,Grigat,MAC Racing Series,2019-06-1,Cat 1/2/3,4,10,359.7078,
Mike,King,MAC Racing Series,2019-06-1,Cat 1/2/3,5,10,368.6939,
Gregory,Thompson,MAC Racing Series,2019-06-1,Cat 1/2/3,9,10,404.6383,
Michael,Grigat,Georgia State Road Race,2019-05-25,Men Master 55-59,5,9,400.535,
Mike,King,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,7,25,356.166625,
Chase,Morris,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,9,25,373.175,
Mike,King,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,1,34,314.32716666667,
Gordon,Stiel,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,2,34,320.19236904762,
Armin,Pfaff,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,12,34,378.84439285714,
Armin,Pfaff,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,9,11,486.9852,
Gregory,Thompson,High Country Cycling Classic - RR,2019-04-27,Men Masters 40+ Open,4,6,383.02879151189,
Michael,Grigat,Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,3,11,367.5356,
Michael,Grigat,Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,13,23,431.40194444444,
Gregory,Thompson,Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,8,21,382.45659259259,
Michael,Grigat,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,2,44,342.85900833333,
Gordon,Stiel,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,26,44,475.59920833333,
Mark,Hill,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,29,44,492.19173333333,
Michael,Grigat,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,3,31,348.42477888689,
Michael,Grigat,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,9,26,417.58115098663,
Gregory,Thompson,Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,11,17,395.82184530331,
Gregory,Thompson,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,13,20,408.86583333333,
Gregory,Thompson,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,4,21,332.5357938653,
Mike,King,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,4,21,333.99742330678,
Michael,Grigat,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,5,21,344.67856440905,
Matthew,Spargo,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,9,30,368.28959090909,
Michael,Grigat,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,11,30,385.61653030303,
Mike,King,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,31,30,506.90510606061,
Michael,Grigat,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,3,24,351.7928,
Gregory,Thompson,Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,13,20,398.00391666667,
Michael,Grigat,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,15,38,419.98672034314,
Michael,Grigat,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,8,24,391.37769871795,
Gregory,Thompson,Winter Ace Speedway Series,2019-02-2,Men 35+ Masters,3,15,315.80963216798,
Gregory,Thompson,Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,14,18,437.55171428571,
Gregory,Thompson,Winter Ace Speedway Series,2019-01-26,Men 35+ Masters,6,11,404.46710993514,
Kerry,Humphrey,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,38,38,529.43615384615,
Kerry,Humphrey,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 45+ Masters 45+ (1/2/3/4),2,6,368.901,
Chris,Dietrich,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,2,20,327.2638903885,
Lee,Reavis,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,5,20,358.075561554,
