Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  60+ Cat. 1/2/3/4,3,80274,Jeff,Penney,,0:00:00,403108,550,460.822,
Men Masters  60+ Cat. 1/2/3/4,4,42168,Bill,Mcdorman,,0:00:00,180347,464.72,481.59,
Men Masters  60+ Cat. 1/2/3/4,5,23630,John,Paproski,,0:00:00,73934,481.59,502.358,
Men Masters  60+ Cat. 1/2/3/4,6,22659,Thomas,Bowmaster,,0:00:00,196028,516.89,523.126,
Men Masters  60+ Cat. 1/2/3/4,7,173810,Mark,Pearson,,0:00:00,546194,550,543.894,
Women  - Cat. 4,1,121160,Natalie,Fernau,,0:00:00,447699,,,
Women  - Cat. 4,2,159737,Megan,Payan,,0:00:00,547840,,,
Women  - Cat. 4,3,159739,Jamie,Rowden,,0:00:00,548717,,,
Women  - Cat. 5,1,173668,Cecile,Lejeune,,0:00:00,569999,650,552.5,
Women  - Cat. 5,2,173885,Katherine,Weaver,,0:00:00,,650,568.75,
Women  - Cat. 5,3,159740,Marie,Boone,,0:00:00,572021,650,585,
Women  - Cat. 5,4,173661,Rachel,Cary,,0:00:00,572192,650,601.25,
Women  - Cat. 5,5,173296,Sophia,Larsen,,0:00:00,556300,574.98470168006,617.5,
Women  - Cat. 5,6,173816,Wendy,Tew,,0:00:00,,650,633.75,
Women  - Cat. 5,7,173884,Melody,Bueghly,,0:00:00,,650,650,
Women  - Cat. 5,8,173894,Lisa,Powell,,0:00:00,517915,650,666.25,
Women  - Cat. 5,9,173712,Bekah,Collins,,0:00:00,571882,650,682.5,
Women  - Cat. 5,10,163343,Whitney,Everett,,0:00:00,571289,650,698.75,
Women  - Cat. 5,11,173895,Keri,Orner,,0:00:00,,650,715,
Women  - Cat. 5,12,173896,Brenna,Whitney,,0:00:00,,650,731.25,
Women  - Cat. 5,13,173897,Sarah,Cooney,,0:00:00,572331,650,747.5,
Women  - Pro/Cat 1/2/3,1,52136,Janelle,Cole,,0:00:00,358569,346.9,378.71183333333,
Women  - Pro/Cat 1/2/3,2,235279,Cara,O'neill,,0:00:00,395288,452.79,402.71346666667,
Women  - Pro/Cat 1/2/3,3,79036,Christina,Hashimoto,,0:00:00,393358,507.64,426.7151,
Women  - Pro/Cat 1/2/3,4,145012,Kasey,Mcevoy,,0:00:00,523629,427.07,450.71673333333,
Women  - Pro/Cat 1/2/3,5,161865,Sarah,Sullivan,,0:00:00,552625,456.77,474.71836666667,
Women  - Pro/Cat 1/2/3,6,72474,Sarah,Muench,,0:00:00,392098,498.72,498.72,
Women  - Pro/Cat 1/2/3,7,144280,Paige,Redman,,0:00:00,522305,400,522.72163333333,
Women  - Pro/Cat 1/2/3,8,67222,Charlayne,Barger,,0:00:00,195195,515.78,546.72326666667,
Women  - Pro/Cat 1/2/3,9,90275,Jennifer,Quijada,DEAN Factory Racing,0:00:00,414481,499.83,570.7249,
Women  - Pro/Cat 1/2/3,10,144268,Sasha,Johnson,,0:00:00,526175,590.1921875,594.72653333333,
Women  - Pro/Cat 1/2/3,11,123803,April,Hart,,0:00:00,484325,527.64259375,618.72816666667,
Women Juniors  13-14 Cat. Open,1,173889,Sarah,Fernau,,0:00:00,,,,
Women Juniors  9-12 Cat. Open,1,163342,Selah,Johnson,,0:00:00,,,,
Women Juniors  9-12 Cat. Open,2,173888,Sophia,Tew,,0:00:00,,,,
Women Masters  35+ Cat.,1,140079,Anna,Lisk,,0:00:00,508452,,,
Women Masters  35+ Cat.,2,144268,Sasha,Johnson,,0:00:00,526175,,,
Women Masters  35+ Cat.,3,126369,Shawna,Glazier,,0:00:00,454571,,,
Women Masters  35+ Cat.,4,67222,Charlayne,Barger,,0:00:00,195195,,,
Women Masters  35+ Cat.,5,144266,Stephanie,Holbrook,,0:00:00,386220,,,
