Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,17,21321,Shayna,Powless,L39ION of Los Angeles,1:10:11.00,230397,352.85317896188,363.76737641296,
Women Pro/Cat 1/2,18,245420,Verena,Eberhardty,ATX Wolfpack p/b ProBike Kit,1:10:12.00,,350,368.1149927404,
Women Pro/Cat 1/2,19,48431,Rachel,Plessing,Butcherbox Cycling p/b LOOK,1:10:12.00,346358,363.77575826581,372.46260906784,
Women Pro/Cat 1/2,20,90467,Kimberly,Lucie,DNA Pro Cycling,1:10:12.00,394701,444.67818726073,376.81022539528,
Women Pro/Cat 1/2,21,92422,Brenna,Wrye-simpson,DNA Pro Cycling,1:10:12.00,395081,418.58088553753,385.50545805016,
Women Pro/Cat 1/2,22,107848,Hayley,Bates,Levine Law Group - CCB,1:10:12.00,449014,383.20917189782,385.50545805016,
Women Pro/Cat 1/2,23,125484,Emily,Flynn,LA Sweat,1:10:12.00,,420.21657230681,385.50545805016,
Women Pro/Cat 1/2,24,6580,Erica,Zaveta,Colavita Factor_Pro Cycling Team,1:10:13.00,230062,345.70141506911,385.50545805016,
Women Pro/Cat 1/2,25,206829,Rachel,Urban,Gene Johnson Cycling Team,1:10:13.00,590516,375.14509983955,385.50545805016,
Women Pro/Cat 1/2,26,170318,Diana,Peuela,DNA Pro Cycling,1:10:13.00,,350,385.50545805016,
Women Pro/Cat 1/2,27,237147,Ellexi,Snover,Fount Cycling Guild,1:10:16.00,628318,502.67313973319,419.99654758118,
Women Pro/Cat 1/2,28,148376,Aileen,Pannecoucke,Zone Five Racing,1:10:18.00,528484,377.10898360079,419.99654758118,
Women Pro/Cat 1/2,29,35795,Rachel,Geiter,Gene Johnson Cycling,1:10:18.00,334726,336.58592734606,419.99654758118,
Women Pro/Cat 1/2,30,153601,Celine,Oberholzer,,1:10:18.00,534037,386.55761569826,419.99654758118,
Women Pro/Cat 1/2,31,148685,Arielle,Coy,Butcherbox Cycling p/b LOOK,1:10:19.00,515158,375.7338586761,419.99654758118,
Women Pro/Cat 1/2,32,160994,Carlie,Cooper,AUTOMATIC | ABUS Racing,1:10:20.00,551603,417.20132206212,419.99654758118,
Women Pro/Cat 1/2,33,127203,Valentina,Chacin,Robson Forensic P/B Extra Sweet,1:10:21.00,486118,407.44400208772,419.99654758118,
Women Pro/Cat 1/2,34,102430,Anna,Megale,Gene Johnson Cycling Team,1:10:23.00,438607,406.25868370249,419.99654758118,
Women Pro/Cat 1/2,35,174889,Kara,Lilly,AUTOMATIC | ABUS Racing,1:10:24.00,,420.86125061483,419.99654758118,
Women Pro/Cat 1/2,36,130650,Paige,Kostanecki,Butcherbox Cycling p/b LOOK,1:10:25.00,476619,409.08170378422,419.99654758118,
Women Pro/Cat 1/2,37,49360,Heidi,Wood,Gene Johnson Cycling Team,1:10:25.00,309733,350,419.99654758118,
Women Pro/Cat 1/2,38,90666,Monica,Merced,LA Sweat,1:10:37.00,423747,436.91109852595,444.34319901484,
Women Pro/Cat 1/2,39,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,1:10:41.00,503370,377.33759038349,448.40097425379,
Women Pro/Cat 1/2,40,169233,Kaya,Cattouse,LA Sweat,1:10:46.00,,466.86605579433,452.45874949273,
Women Pro/Cat 1/2,41,45098,Chelsea,Smith,AUTOMATIC | ABUS Racing,1:10:57.00,361780,487.09407427859,456.51652473167,
Women Pro/Cat 1/2,42,24233,Kelly,Plese,Gene Johnson Cycling Team,1:12:07.00,281405,381.5,460.57429997062,
