First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Charles,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,3,89,217.73379969373,
David,Hoyle,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,5,89,222.74943272079,
Ron,Larose iii,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,65,89,348.14025839727,
Benjamin,Wolfe,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,2,42,207.87482392986,
Aidan,Charles,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,9,42,230.83635246812,
David,Hoyle,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,10,42,234.11657083073,
Ron,Larose iii,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,37,42,294.80061053899,
Aidan,Charles,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,13,87,154.77004125014,
Benjamin,Wolfe,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,24,87,172.1226827274,
Aidan,Charles,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,63,137,203.26548567623,
Benjamin,Wolfe,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,99,137,239.40989926407,
