Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ 1/2/3/4,35,25088,Nate,Iden,Burnham Racing,,266664,307.17,369.22904444444,
Men Masters 40+ 1/2/3/4,36,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing,,228080,358.78143627329,372.74130555556,
Men Masters 40+ 1/2/3/4,37,30973,Steve,Fine,Team Dayton-Relevant Works Cycling,,239980,441.08703075843,376.25356666667,
Men Masters 40+ 1/2/3/4,38,29094,Ivan,Murdock,Clarksville Velo,,298503,422.75,379.76582777778,
Men Masters 40+ 1/2/3/4,39,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,363.01,383.27808888889,
Men Masters 40+ 1/2/3/4,40,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,379.45,386.79035,
Men Masters 40+ 1/2/3/4,41,51336,Scott,Chen,Clarksville Velo,,357969,445.21,390.30261111111,
Men Masters 40+ 1/2/3/4,42,65521,Matthew,Dutcher,360 Racing,,214880,350,393.81487222222,
Men Masters 40+ 1/2/3/4,43,34171,David,Briggs,I AM Racing,,197269,365.09,397.32713333333,
Men Masters 40+ 1/2/3/4,44,50484,John,Neihouse,Team Athlete Forward,,377914,420.74,400.83939444444,
Men Masters 40+ 1/2/3/4,45,48655,Jaime,Garzon,Michelob Ultra - Big Shark Racing Team,,258114,420.9,404.35165555556,
Men Masters 40+ 1/2/3/4,46,32483,Tim,Davis,Team Heroes- MOB,,47981,416.67,407.86391666667,
Men Masters 40+ 1/2/3/4,47,37320,Tracy,Smith,Metro East Cycling,,74105,357.44,411.37617777778,
Men Masters 40+ 1/2/3/4,48,68842,Lonnie,Kennedy,Quantum Mesa Cycles,,45535,395.34,414.88843888889,
Men Masters 40+ 1/2/3/4,49,6428,Christian,Verry,Gateway Cycling Club,,276629,392.52,418.4007,
Men Masters 40+ 1/2/3/4,50,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,322.65,421.91296111111,
Men Masters 40+ 1/2/3/4,51,53238,Marc,Walter,Powerade,,59833,340.57,425.42522222222,
Men Masters 40+ 1/2/3/4,52,50623,Al,Senft,Sustainable Endurance Coaching,,32168,359.5,428.93748333333,
Men Masters 40+ 1/2/3/4,53,59517,Bill,Marshall,KCCX Elite Cyclocross Team p/b Challenge,,53358,402.93,432.44974444444,
Men Masters 40+ 1/2/3/4,54,53828,Anthony,Reguero,Bahati-WTR,,333364,442.44,435.96200555556,
Men Masters 40+ 1/2/3/4,55,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,,17376,293.49,439.47426666667,
Men Masters 40+ 1/2/3/4,56,37300,James,Klages,Michelob Ultra - Big Shark Racing,,72572,397.82,442.98652777778,
Men Masters 40+ 1/2/3/4,57,37336,John,Marbarger,The Cyclery & Fitness Center,,157639,335.56,446.49878888889,
Men Masters 40+ 1/2/3/4,58,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,415.68,450.01105,
Men Masters 40+ 1/2/3/4,59,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,413.5,453.52331111111,
Men Masters 40+ 1/2/3/4,60,76132,Alan,Hobbie,,,423873,494.1,457.03557222222,
Men Masters 40+ 1/2/3/4,DNF,37344,Chuck,Pass,Velo Force,,175256,390.5,464.06009444444,
Men Masters 40+ 1/2/3/4,61,30809,Shannon,Moore,Team Dayton-Relevant Works Cycling,,269594,465.02,460.54783333333,
Men Ncc Stage Pro/1,1,957,Luke,Keough,UnitedHealthcare*,,229135,182.91,169.57216666667,
Men Ncc Stage Pro/1,2,19831,Daniel,Holloway,Athlete Octane Cycling*,,181725,195.14,171.93699603175,
Men Ncc Stage Pro/1,3,5797,Kenneth,Hanson,UnitedHealthcare*,,194969,179.19,174.30182539683,
Men Ncc Stage Pro/1,4,3285,Rafael,Meran,CRCA/Foundation,,380705,220.44,176.6666547619,
Men Ncc Stage Pro/1,5,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,229.57,179.03148412698,
Men Ncc Stage Pro/1,6,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,230.94,181.39631349206,
Men Ncc Stage Pro/1,7,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,248.2,183.76114285714,
Men Ncc Stage Pro/1,8,3480,Isaac,Howe,Champion System - Stans's NoTubes,,201456,227.49,186.12597222222,
Men Ncc Stage Pro/1,9,8334,Adam,Alexander,CRCA/Foundation,,307955,269.38,188.4908015873,
Men Ncc Stage Pro/1,10,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,233.06,190.85563095238,
Men Ncc Stage Pro/1,11,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,209.41,193.22046031746,
Men Ncc Stage Pro/1,12,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,203.47,195.58528968254,
Men Ncc Stage Pro/1,13,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,,288007,258.94,197.95011904762,
Men Ncc Stage Pro/1,14,27436,Maxwell,Anderson,LAPT CC,,178840,213.46,200.3149484127,
Men Ncc Stage Pro/1,15,23176,Geron,Williams,Champion System - Stans's NoTubes,,399595,223.99,202.67977777778,
Men Ncc Stage Pro/1,16,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,228.54,205.04460714286,
Men Ncc Stage Pro/1,17,37347,Devin,Clark,Athlete Octane Cycling*,,186238,256.65,207.40943650794,
Men Ncc Stage Pro/1,18,27041,Andrew,Buntz,Credite Velo - Trek,,291573,237.54,209.77426587302,
Men Ncc Stage Pro/1,19,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,244.27,212.1390952381,
Men Ncc Stage Pro/1,20,52762,Tim,Savre,Mitsubishi Laser Grand Performance,,371826,266.46,214.50392460317,
Men Ncc Stage Pro/1,21,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,293.89,216.86875396825,
Men Ncc Stage Pro/1,22,24326,Zachary,Carlson,Matrix/RBM,,277433,289.73,219.23358333333,
Men Ncc Stage Pro/1,23,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,261.89,221.59841269841,
Men Ncc Stage Pro/1,24,45508,Colin,Strickland,ELBOWZ Racing,,338708,235.6,223.96324206349,
Men Ncc Stage Pro/1,25,37062,Brian,Ellison,EGO p/b Sammy's Bikes,,310844,269.69,226.32807142857,
Men Ncc Stage Pro/1,26,10147,Evan,Murphy,Foundation,,307642,243.72,228.69290079365,
Men Ncc Stage Pro/1,27,9965,Sam,Rosenholtz,Green Line Velo,,301686,285.68,231.05773015873,
Men Ncc Stage Pro/1,28,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,276.51,233.42255952381,
Men Ncc Stage Pro/1,29,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,281.76,235.78738888889,
Men Ncc Stage Pro/1,30,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,,193086,215.89,238.15221825397,
Men Ncc Stage Pro/1,31,969,Jesse,Keough,Foundation,,229606,261.48,240.51704761905,
Men Ncc Stage Pro/1,32,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,234.66,242.88187698413,
Men Ncc Stage Pro/1,33,44607,Carson,Lange,Gateway Harley-Davidson,,349134,229.9,245.24670634921,
Men Ncc Stage Pro/1,34,4839,Ryan,Dewald,Team Skyline,,89187,230.58,247.61153571429,
Men Ncc Stage Pro/1,35,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,269.28,249.97636507937,
Men Ncc Stage Pro/1,36,4587,Thomas,Brown,UCI CT: Astellas Cycling Team,,191703,313.9,252.34119444444,
Men Ncc Stage Pro/1,37,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,256.81,254.70602380952,
Men Ncc Stage Pro/1,38,97254,Robert,Hargrove,Musette Racing,,415124,279.69,257.0708531746,
Men Ncc Stage Pro/1,39,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,299.69,259.43568253968,
Men Ncc Stage Pro/1,40,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,,669,287.12,261.80051190476,
Men Ncc Stage Pro/1,41,38961,Anthony,Canevari,Athlete Octane Cycling*,,293641,205.88,264.16534126984,
Men Ncc Stage Pro/1,42,50949,A.j.,Moran,Green Line Velo,,251580,281.74,266.53017063492,
Men Ncc Stage Pro/1,43,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,307.36,268.895,
Men Ncc Stage Pro/1,44,56719,Mac,Brennan,BISSELL-ABG-GIANT,,243416,248.08,271.25982936508,
Men Ncc Stage Pro/1,45,33000,Colton,Barrett,Athlete Octane Cycling*,,224589,252.83,273.62465873016,
Men Ncc Stage Pro/1,46,20,Justin,Morris,Team Novo Nordisk,,377879,291.93,275.98948809524,
Men Ncc Stage Pro/1,47,8665,Cole,House,Intelligentsia Coffee,,183112,273.33,278.35431746032,
Men Ncc Stage Pro/1,48,10145,Cole,Archambault,Green Line Velo,,273689,274.6,280.7191468254,
Men Ncc Stage Pro/1,49,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,229.98,283.08397619048,
Men Ncc Stage Pro/1,50,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,284.57,285.44880555556,
Men Ncc Stage Pro/1,51,24437,Jacob,White,ELBOWZ Racing,,272180,274.79,287.81363492063,
Men Ncc Stage Pro/1,52,68278,Michaelee,Bowes,I AM Racing,,386430,277.54,290.17846428571,
Men Ncc Stage Pro/1,53,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,313.01,292.54329365079,
Men Ncc Stage Pro/1,54,47026,Connor,Brown,Team Winded Development,,236923,299.87,294.90812301587,
Men Ncc Stage Pro/1,55,98885,Armando,Cardenas,Green Bay Cycles,,148185,308.2,297.27295238095,
Men Ncc Stage Pro/1,56,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,,334752,248.74,299.63778174603,
Men Ncc Stage Pro/1,57,47044,Jack,Funk,GP Velotek,,221084,302.29,302.00261111111,
Men Ncc Stage Pro/1,58,45083,Josh,Estes,Team Athlete Forward,,290785,310.32,304.36744047619,
Men Ncc Stage Pro/1,59,4041,Joshua,Alexander,CRCA/Foundation,,401614,340.35864102564,306.73226984127,
Men Ncc Stage Pro/1,60,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,272.3,309.09709920635,
Men Ncc Stage Pro/1,61,55147,John,Balmer,Century Road Club Of America,,2443,306.25,311.46192857143,
Men Ncc Stage Pro/1,62,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,279.28,313.82675793651,
Men Ncc Stage Pro/1,63,69592,Justin,Stanley,ELBOWZ Racing,,386614,255.31069509495,316.19158730159,
Men Ncc Stage Pro/1,64,117585,Ryan,Aitcheson,UCI CT: Astellas Cycling Team,,354334,254.08,318.55641666667,
Men Ncc Stage Pro/1,65,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,293.99,320.92124603175,
Men Ncc Stage Pro/1,66,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,307.53,323.28607539683,
Men Ncc Stage Pro/1,67,44999,Luis,Galaviz,Team Athlete Forward,,321416,280.62,325.6509047619,
Men Ncc Stage Pro/1,68,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,220.24,328.01573412698,
Men Ncc Stage Pro/1,69,34019,Justin,Lowe,Low Country Cycling Team,,291819,315.42,330.38056349206,
Men Ncc Stage Pro/1,70,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,246.16,332.74539285714,
Men Ncc Stage Pro/1,71,46728,Evan,Bybee,DNA Racing,,226469,275.18,335.11022222222,
Men Ncc Stage Pro/1,72,25754,Brad,White,UnitedHealthcare*,,247483,243.63,337.4750515873,
Men Ncc Stage Pro/1,73,27806,David,Cueli,The 706 Project,,288788,218.49,339.83988095238,
Men Ncc Stage Pro/1,74,22841,?,Charles,UCI PCT: Team Novo Nordisk,,194777,268.51,342.20471031746,
Men Ncc Stage Pro/1,75,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,313.66,344.56953968254,
Men Ncc Stage Pro/1,76,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,262.57,346.93436904762,
Men Ncc Stage Pro/1,77,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,298.49,349.2991984127,
Men Ncc Stage Pro/1,78,29869,David,Warner,Green Line Velo,,334000,311.33,351.66402777778,
Men Ncc Stage Pro/1,79,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,,237726,255.4,354.02885714286,
Men Ncc Stage Pro/1,80,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,296.61,356.39368650794,
Men Ncc Stage Pro/1,81,1415,Adrian,Hegyvary,UnitedHealthcare*,,148088,271.85,358.75851587302,
Men Ncc Stage Pro/1,82,59375,Jim,Farasy,Mercy Kuat,,192024,299.08,361.1233452381,
Men Ncc Stage Pro/1,83,24291,Levi,Baker,Team Athlete Forward,,233873,322.45,363.48817460317,
Men Ncc Stage Pro/1,DNF,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing,,89705,339.11,368.21783333333,
Men Ncc Stage Pro/1,84,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,300.02,365.85300396825,
Men Ncc Stage Pro/1,DNF,6753,Thacker,Reeves,FRESH Racing,,240130,305.49,368.21783333333,
Men Ncc Stage Pro/1,DNF,6768,Adam,Koble,ELBOWZ Racing,,269412,238.74,368.21783333333,
Men Ncc Stage Pro/1,DNF,44756,Ricky,Randall,DNA Racing,,272809,246.55,368.21783333333,
Men Ncc Stage Pro/1,DNF,8664,Andrew,Dahlheim,Athlete Octane Cycling*,,188572,252.24,368.21783333333,
Men Ncc Stage Pro/1,DNF,48417,Benjamin,Dilley,UCI PCT: Team Novo Nordisk,,308150,294.45,368.21783333333,
Men Ncc Stage Pro/1,DNF,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,200484,222.32,368.21783333333,
Men Ncc Stage Pro/1,DNF,1245,Karl,Menzies,UnitedHealthcare*,,286482,201.95,368.21783333333,
Men Ncc Stage Pro/1,DNF,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,,347396,268.72,368.21783333333,
Men Ncc Stage Pro/1,DNF,104504,Jose,De jesus,Michelob Ultra - Big Shark Racing,,,100,368.21783333333,
Men Ncc Stage Pro/1,DNF,94400,Simon,Strobel,Team Novo Nordisk Development,,434122,295.13,368.21783333333,
Men Ncc Stage Pro/1,DNF,6787,Ross,White,Credite Velo - Trek,,200545,272.77,368.21783333333,
Men Ncc Stage Pro/1,DNF,60597,Cale,Mcaninch,Mercy Kuat,,112498,357.25,368.21783333333,
Men Ncc Stage Pro/1,DNF,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,282.57,368.21783333333,
Men Ncc Stage Pro/1,DNF,11524,Chad,Hartley,Athlete Octane Cycling*,,126996,230.74,368.21783333333,
Men Ncc Stage Pro/1,DNF,17205,Hilton,Clarke,UnitedHealthcare*,,187710,208.31,368.21783333333,
Men Ncc Stage Pro/1,DNF,49483,Bryan,Duvall,Team Soundpony,,50919,238.86,368.21783333333,
Men Ncc Stage Pro/1,DNF,93484,Aandres,Alzate esco,Champion System - Stans's NoTubes,,428401,280.23,368.21783333333,
Men Ncc Stage Pro/1,DNF,104505,Joseph,Hill,Michelob Ultra - Big Shark Racing,,110690,100,368.21783333333,
Men Ncc Stage Pro/1,DNF,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,,252912,245.57,368.21783333333,
Men Ncc Stage Pro/1,DNF,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,310.1,368.21783333333,
Men Ncc Stage Pro/1,DNF,104506,Chris,Hulse,Dogfish Racing Team,,17097,100,368.21783333333,
Men Ncc Stage Pro/1,DNF,60081,Ruud,Cremers,Team Novo Nordisk,,378871,287.12,368.21783333333,
Men Ncc Stage Pro/1,DNF,6747,Kevin,Mullervy,UCI CT: Champion System - Stans NoTubes,,237586,279.62,368.21783333333,
Men Ncc Stage Pro/1,DNF,61985,Edward,Kim,Gateway Harley-Davidson,,353032,276.8,368.21783333333,
Men Ncc Stage Pro/1,DNF,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,,282064,298.27,368.21783333333,
Men Ncc Stage Pro/1,DNF,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,286.65,368.21783333333,
Men Ncc Stage Pro/1,DNF,10636,Benjamin,Weaver,Zipp Factory Team,,107684,297.9,368.21783333333,
Men Ncc Stage Pro/1,DNF,2422,Jacob,Keough,UCI CT: 5-Hour Energy p/b Kenda,,195634,268.89,368.21783333333,
Women  3/4,1,47088,Venasa,Ray,Trek Bicycle Store of KC,,320176,459.25,392.68016666667,
Women  3/4,2,92208,Hannah,Todd,Pink Rhino Racing,,422272,469.18,398.8473015873,
Women  3/4,3,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,457.5,405.01443650794,
Women  3/4,4,30354,Stephanie,Kaplan,CityMD Racing,,331706,449.47,411.18157142857,
Women  3/4,5,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,503.29,417.34870634921,
Women  3/4,6,46550,Susan,Hersey,Naked Women's Racing,,364472,452.72,423.51584126984,
Women  3/4,7,76927,Brittany,Stark,FCS|Cycling: p/b Zngine  + Mr. Restore,,397427,448.98,429.68297619048,
Women  3/4,8,45470,Courtney,Bach,ThinkFinance Racing,,334094,460.3,435.85011111111,
Women  3/4,9,59386,Lindsay,Custer,HealthSouth Racing Team,,353994,468.41,442.01724603175,
Women  3/4,10,81366,Rachel,Sleeman,,,380561,440.97,448.18438095238,
Women  3/4,11,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,496.41,454.35151587302,
Women  3/4,12,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,501.18,460.51865079365,
Women  3/4,13,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,506.53,466.68578571429,
Women  3/4,14,48661,Bethany,Himel,Korte Hammer Down Racing,,279981,486.57381047789,472.85292063492,
Women  3/4,15,33803,Maria,Esswein,Dogfish Racing Team,,300890,448.27,479.02005555556,
Women  3/4,16,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,525.57,485.18719047619,
Women  3/4,17,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,526.14,491.35432539683,
Women  3/4,18,83325,Christine samuelson,?,Dogfish Racing Team,,400525,567.76,497.52146031746,
Women  3/4,19,49420,Christina,Luera,Tom's Bicycles,,300106,525.66832024746,503.6885952381,
Women  3/4,20,37352,Molly,Brady,The Cannonball-Hub Racing Team,,318720,454.17,509.85573015873,
Women  3/4,21,83327,Jaime cohen,?,,,395063,600.9,516.02286507937,
Women  3/4,22,61563,Kari,Sederburg,CFT-Sinas Dramis Law,,364658,537.28,522.19,
Women  3/4,23,68310,Lisa,Glad,Velo Force,,358301,501.22,528.35713492063,
Women  3/4,24,91320,Stacy,Bragg,,,427800,506.67,534.52426984127,
Women  3/4,25,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,563.48,540.6914047619,
Women  3/4,26,96174,Claire,Reinbold,South City Cycling Club,,417273,528.27404643139,546.85853968254,
Women  3/4,27,86903,Katie,Bockserman,Velo Force,,413210,506.71,553.02567460317,
Women  3/4,28,97831,Jennifer,Cochran,Korte Hammer Down Racing / Metro East Cycling,,,548.36149377919,559.19280952381,
Women  3/4,29,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,522.19,565.35994444444,
Women  3/4,30,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,601.54,571.52707936508,
Women  3/4,31,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,505.26,577.69421428571,
Women  3/4,32,67059,Victoria,Kanizer,OKCX,,383001,453.35,583.86134920635,
Women  3/4,33,48194,Sheri,Robinson,Zealous Racing,,327342,552.15,590.02848412698,
Women  3/4,34,93567,Teresa,Colmenero,isocentric,,421211,572.57,596.19561904762,
Women  3/4,35,50255,Michelle,Moore,Spidermonkey Cycling,,386382,553.92,602.36275396825,
Women  3/4,36,81368,Courtney,Cushard,SpokedSTL/Spoked Couriers,,401943,570.36649019608,608.52988888889,
Women  3/4,37,90934,Marianne,Melling,GP Velotek,,424982,579.24,614.69702380952,
Women  3/4,38,60932,Jana,Strait,GP Velotek,,378768,536.61,620.86415873016,
Women  3/4,39,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,585.42,627.03129365079,
Women  3/4,40,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,556.52,633.19842857143,
Women  3/4,41,36800,Niki,Nation,PSIMET Racing,,328606,590.56,639.36556349206,
Women  3/4,42,93568,Lisa,Demarni cromer,Team isocentric,,420099,582,645.5326984127,
Women  3/4,DNF,46996,Karen,Brocket,JET Cycling,,287354,524.16,657.86696825397,
Women  3/4,43,69208,Judy,Slosar,The Cyclery & Fitness Center,,400068,570.13,651.69983333333,
Women Juniors 10-12 Open,3,98663,Callah,Robinson,Zealous Racing,,389910,,,
Women Juniors 10-12 Open,4,104502,Sidney,Greenstreet,,,,,,
Women Juniors 10-12 Open,6,101994,Annika,Wallace,,,392040,,,
Women Juniors 13-14 Open,2,47047,Victoria,Brocket,Ethos Racing,,330494,,,
Women Juniors 13-14 Open,5,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing Team,,367894,,,
Women Juniors 15-16 Open,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women Ncc Stage Pro/1/2,1,17180,Coryn,Rivera,UnitedHealthcare*,,207432,302.04,248.183,
Women Ncc Stage Pro/1/2,2,5134,Samantha,Schneider,TIBCO/To the Top*,,170980,285.25,252.65585185185,
Women Ncc Stage Pro/1/2,3,8572,Erica,Allar,Colavita-Fine Cooking*,,174914,283.78,257.1287037037,
Women Ncc Stage Pro/1/2,4,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-V,,41951,296.06,261.60155555556,
Women Ncc Stage Pro/1/2,5,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,294.63,266.07440740741,
Women Ncc Stage Pro/1/2,6,91924,Hannah,Barnes,UnitedHealthcare*,,431897,314.56,270.54725925926,
Women Ncc Stage Pro/1/2,7,20332,Christina,Smith,Pepper Palace Pro Cycling,,217750,314.02,275.02011111111,
Women Ncc Stage Pro/1/2,8,20362,Morgan,Patton,Team Novo Nordisk,,257696,376.11,279.49296296296,
Women Ncc Stage Pro/1/2,9,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,284.85,283.96581481481,
Women Ncc Stage Pro/1/2,10,22277,Jennifer,Purcell,Colavita-Fine Cooking*,,193628,324.74,288.43866666667,
Women Ncc Stage Pro/1/2,11,100422,Monica,Mendez,Green Bay Cycles,,439179,368.95,292.91151851852,
Women Ncc Stage Pro/1/2,12,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,302.5,297.38437037037,
Women Ncc Stage Pro/1/2,13,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,344.02,301.85722222222,
Women Ncc Stage Pro/1/2,14,29367,Sarah,Fader,Pepper Palace Pro Cycling,,199998,302.46,306.33007407407,
Women Ncc Stage Pro/1/2,15,24216,Skylar,Schneider,TIBCO/To the Top*,,300089,301.17,310.80292592593,
Women Ncc Stage Pro/1/2,16,147750,Scotti,Lechuga,UnitedHealthcare*,,301155,314.44,315.27577777778,
Women Ncc Stage Pro/1/2,17,37340,Britta,Siegel,,,310867,375.96,319.74862962963,
Women Ncc Stage Pro/1/2,18,25105,Anna,Sanders,FCS|Cycling: p/b Zngine  + Mr. Restore,,279796,341.88,324.22148148148,
Women Ncc Stage Pro/1/2,19,539,Mary,Zider,Colavita-Fine Cooking*,,212025,389.51,328.69433333333,
Women Ncc Stage Pro/1/2,20,60056,Mia,Loquai,FCS|Cycling: p/b Zngine  + Mr. Restore,,354752,319.53,333.16718518519,
Women Ncc Stage Pro/1/2,21,87576,Natalia,Franco,ISCorp,,432770,421.19,337.64003703704,
Women Ncc Stage Pro/1/2,22,6223,Christina,Birch,Fearless Femme p/b Pure Energy Cycling-V,,294746,412.97,342.11288888889,
Women Ncc Stage Pro/1/2,23,38255,Lindsay,Bayer,Fearless Femme,,267768,419.92,346.58574074074,
Women Ncc Stage Pro/1/2,24,6804,Kimberley,Turner,Naked Women's Racing,,260140,327.93,351.05859259259,
Women Ncc Stage Pro/1/2,25,32642,Lauren,De crescenzo,DNA Cycling p/b K4,,310650,394.69,355.53144444444,
Women Ncc Stage Pro/1/2,26,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycle,,311329,415.79,360.0042962963,
Women Ncc Stage Pro/1/2,27,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,314.35,364.47714814815,
Women Ncc Stage Pro/1/2,28,57758,Kristabel,Doebel-hickok,TIBCO/To the Top*,,366011,361.36,368.95,
Women Ncc Stage Pro/1/2,29,38936,Gwen,Inglis,Groove Subaru Excel Sports,,221135,363.18,373.42285185185,
Women Ncc Stage Pro/1/2,30,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,416.81,377.8957037037,
Women Ncc Stage Pro/1/2,31,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,322.46,382.36855555556,
Women Ncc Stage Pro/1/2,32,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,424.26,386.84140740741,
Women Ncc Stage Pro/1/2,33,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-V,,260287,389.18,391.31425925926,
Women Ncc Stage Pro/1/2,34,27186,Holly,Mathews,TIBCO/To the Top*,,294884,346.91,395.78711111111,
Women Ncc Stage Pro/1/2,35,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,341.4,400.25996296296,
Women Ncc Stage Pro/1/2,36,30593,Lisa,Kennish,CityMD Racing,,334422,407.24,404.73281481481,
Women Ncc Stage Pro/1/2,37,80679,Rushlee,*buchanan,UnitedHealthcare*,,349204,351.83,409.20566666667,
Women Ncc Stage Pro/1/2,38,49061,Vera,Divenyi,Naked Women's Racing,,220322,398.9,413.67851851852,
Women Ncc Stage Pro/1/2,39,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,382.66,418.15137037037,
Women Ncc Stage Pro/1/2,40,48697,Emilie,Flanigan,Midwest Cycling Community NE,,214541,404.2,422.62422222222,
Women Ncc Stage Pro/1/2,41,53570,Anne,Perry,DNA Cycling p/b K4,,339882,389.77,427.09707407407,
Women Ncc Stage Pro/1/2,42,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,424.69,431.56992592593,
Women Ncc Stage Pro/1/2,43,50826,Shannon,Parrish,Cloud Racing p/b Ride2Recovery,,298925,433.55,436.04277777778,
Women Ncc Stage Pro/1/2,44,1102,Lenore,Pipes,Colavita-Fine Cooking*,,273047,329.88,440.51562962963,
Women Ncc Stage Pro/1/2,45,51877,Lanier,Allen,Naked Women's Racing,,362528,507.56,444.98848148148,
Women Ncc Stage Pro/1/2,46,65816,Patricia,Work,Korte Hammer Down Racing,,294661,454.23,449.46133333333,
Women Ncc Stage Pro/1/2,47,20334,Lauren,Tamayo,UnitedHealthcare*,,103456,373.54,453.93418518519,
Women Ncc Stage Pro/1/2,48,85267,Tracey,Cameron,Pepper Palace Pro Cycling,,408004,379.47,458.40703703704,
Women Ncc Stage Pro/1/2,49,22387,Amber,Neben,FCS|Cycling: p/b Zngine  + Mr. Restore,,116712,394.08,462.87988888889,
