Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4,5,23723,Carter,Baker,The University of Texas at Austin,,449186,458.76,398.04437314185,
Men Senior Open Cat 4,6,107263,Steve,Netter,S2C/BOSCH pb Pearl Izumi,,457996,414.41,402.47588309398,
Men Senior Open Cat 4,7,137956,Jacob,Valentin,Big Orange Cycling p/b Beachbody Performance,,500683,451.6,406.90739304611,
Men Senior Open Cat 4,8,138334,Kevin,Escobar,South Bay Wheelmen,,510155,464.25,411.33890299824,
Men Senior Open Cat 4,9,71645,Jose,Juarez ismale pastrana,DARE,,311650,507.66,415.77041295037,
Men Senior Open Cat 4,10,107272,Tate,Mackenzie,,,460659,447.39,420.20192290249,
Men Senior Open Cat 4,11,127956,Kelly,Lumgair,Team Sky Canyon,,496494,417.73,424.63343285462,
Men Senior Open Cat 4,12,133195,Paul,Mason,Team Sky Canyon,,502377,438.76,429.06494280675,
Men Senior Open Cat 4,13,106569,Edgar,Aragontorres,,,428630,400,433.49645275888,
Men Senior Open Cat 4,14,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,433.24,437.92796271101,
Men Senior Open Cat 4,15,144148,Julio,Escamilla,South Bay Wheelmen,,494793,482.33,442.35947266314,
Men Senior Open Cat 4,16,127897,Mykoll,Hernandez,Velo Club LaGrange,,498055,440.27,446.79098261527,
Men Senior Open Cat 4,17,92624,Brett,Springe,,,428784,473.38004232804,451.2224925674,
Men Senior Open Cat 4,18,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,451.47,455.65400251953,
Men Senior Open Cat 4,19,143927,Kyle,Kilmartin,Team Sky Canyon,,515349,522.57,460.08551247166,
Men Senior Open Cat 4,20,89982,Leighton,Rice,Team Sky Canyon,,419293,467.44,464.51702242378,
Men Senior Open Cat 4,21,143933,Sean,Brown,Majestic/Mobbin Cycling,,523204,535.78,468.94853237591,
Men Senior Open Cat 4,22,127179,Nazaret,Ruiz,GBS Racing,,496690,488.7,473.38004232804,
Men Senior Open Cat 4,23,80567,Eddy,Huntsman,GS Andiamo - West Side Wheelmen,,393676,539.9,477.81155228017,
Men Senior Open Cat 4,24,72384,Julio,Muromeza,Majestic/Mobbin Cycling,,376980,452.59,482.2430622323,
Men Senior Open Cat 4,25,92625,Kevin,Kraus,Knobbe Cycling,,422934,495.14,486.67457218443,
Men Senior Open Cat 4,26,82910,Kevin,Kang,,,404211,536.243375,491.10608213656,
Men Senior Open Cat 4,27,127244,Guillermo,Gonzalez,,,495138,445.42,495.53759208869,
Men Senior Open Cat 4,28,91440,Sergei,Vasilyev,Carefast,,304123,518.09,499.96910204082,
Men Senior Open Cat 4,29,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,521.91,504.40061199295,
Men Senior Open Cat 4,30,61942,Joey,Scott,Tete de la Course Cycling,,380881,520.53,508.83212194507,
Men Senior Open Cat 4,31,144811,Chris,Miller,Velo Club La Grange +21,,222125,518.27,513.2636318972,
Men Senior Open Cat 4,32,143908,Pedro,Martinez,Serious Cycling,,522752,429.87,517.69514184933,
Men Senior Open Cat 4,33,134395,Anson,Araujo,Eliel Factory Team,,503948,523.01,522.12665180146,
Men Senior Open Cat 4,34,90860,Gregory,Goldstein,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422685,465.78,526.55816175359,
Men Senior Open Cat 4,35,143913,Katie,Mardayat,Serious Cycling,,522750,498.2,530.98967170572,
Men Senior Open Cat 4,36,126978,Leslie,Makepeace,,,495728,484.92,535.42118165785,
Men Senior Open Cat 4,37,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,504.22,539.85269160998,
Men Senior Open Cat 4,38,115726,Emad,Aqil,,,470112,511.09,544.28420156211,
Men Senior Open Cat 4,39,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,498.53,548.71571151424,
Men Senior Open Cat 4,40,93092,Francis,Castaneda,Majestic/Mobbin Cycling,,392854,538.08,553.14722146636,
Men Senior Open Cat 4,41,41993,Gabriel,Gonzalez,,,367979,431.93,557.57873141849,
Men Senior Open Cat 4,42,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,485.98,562.01024137062,
Men Senior Open Cat 4,43,107766,Esdras,Roldan,,,466057,461.72,566.44175132275,
Men Senior Open Cat 4,DNF,130808,Fabian,Aguilar,California State University-Fullerton,,477899,518.88,575.30477122701,
Men Senior Open Cat 4,DNF,127004,Jonathan,Camacho,,,494622,545.86,575.30477122701,
Men Senior Open Cat 4,DNF,128803,Michael,Cordts,Go Fast,,498123,609.89,575.30477122701,
Men Senior Open Cat 4,DNF,59339,Refujio,Galvan,,,238131,557.54,575.30477122701,
Men Senior Open Cat 4,DNF,107119,Richard,Livingston,Go Fast -Incycle,,422243,547.27,575.30477122701,
Men Senior Open Cat 4,DNF,127966,Matthew,Greer,GS Andiamo - West Side Wheelmen,,493654,623.78,575.30477122701,
Men Senior Open Cat 5,1,79271,Elijah,Baker,Velo Club La Grange +21,,140601,446.85999229175,370.99383114933,
Men Senior Open Cat 5,2,144873,George,Orloff,,,523916,457.71,376.15407790336,
Men Senior Open Cat 5,3,146630,Brian,Uno,,,523941,427.74,381.31432465738,
Men Senior Open Cat 5,4,145807,Zachary,Ross,,,526583,434.79,386.47457141141,
Men Senior Open Cat 5,5,144869,Byron,Davis,CBS Cycling,,523494,418.06,391.63481816544,
Men Senior Open Cat 5,6,127670,Josue,Trejo cadena,Serious Cycling,,497471,444.64346689077,396.79506491946,
Men Senior Open Cat 5,7,144879,Josmar,Gomez,,,525082,525.74,401.95531167349,
Men Senior Open Cat 5,8,138075,Jack,Macdowell,Velo Club La Grange +21,,496518,442.52270998816,407.11555842752,
Men Senior Open Cat 5,9,144439,Ryan,Flores,,,525619,571.78,412.27580518154,
Men Senior Open Cat 5,10,144828,Daniel,Gonzalez,,,525336,513.9,417.43605193557,
Men Senior Open Cat 5,11,103084,Perez,Daniel,,,497086,500,422.5962986896,
Men Senior Open Cat 5,12,144843,Julio,Guevara,S2C/BOSCH pb Pearl Izumi,,477304,484.31,427.75654544362,
Men Senior Open Cat 5,13,143907,Richard,Beach,,,380429,446.68,432.91679219765,
Men Senior Open Cat 5,14,118335,Nick,Martinez,Velo Club LaGrange,,430540,462.85,438.07703895168,
Men Senior Open Cat 5,15,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,493.89,443.2372857057,
Men Senior Open Cat 5,16,145808,Mike,Stan,CBS Cycling,,525705,478.03,448.39753245973,
Men Senior Open Cat 5,17,144870,Kai,Fillipow,,,524693,407.57,453.55777921376,
Men Senior Open Cat 5,18,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,495.6,458.71802596779,
Men Senior Open Cat 5,19,144845,Jonatan,Alvarez,,,524035,526.86,463.87827272181,
Men Senior Open Cat 5,20,76511,Jose,Moreira,,,524385,500,469.03851947584,
Men Senior Open Cat 5,21,57793,Carlos,Guevara,,,307774,514.97690724351,474.19876622987,
Men Senior Open Cat 5,22,144822,Alejandro,Vasquez,Monster Media Racing,,353220,487.78,479.35901298389,
Men Senior Open Cat 5,23,144882,Francisco,Chamorro,PAA Cycling,,522982,517.25,484.51925973792,
Men Senior Open Cat 5,24,147791,James,Barnwell,,,529118,500,489.67950649195,
Men Senior Open Cat 5,25,147792,Herbert,Yong,,,526569,500,494.83975324597,
Men Senior Open Cat 5,26,147793,Andrew,Rodriguez,Big Orange Cycling p/b Beachbody Performance,,529133,500,500,
Men Senior Open Cat 5,27,144872,Johnny,Juvera,Big Orange Cycling p/b Beachbody Performance,,525435,434.07068627451,505.16024675403,
Men Senior Open Cat 5,28,145810,Herbert,Huang,,,526096,468.4355502322,510.32049350805,
Men Senior Open Cat 5,29,143922,Irvin,Zavaleta,,,524138,531.88,515.48074026208,
Men Senior Open Cat 5,30,144191,Peter,Bernardo,CBS Cycling,,524319,484.47,520.64098701611,
Men Senior Open Cat 5,31,145829,Eric,Diaz,Element Racing Team,,525948,500,525.80123377013,
Men Senior Open Cat 5,32,144878,Joseph,Dalton,Moment Bicycles,,525528,552.5,530.96148052416,
Men Senior Open Cat 5,33,144834,Josue,Pena,,,510731,598.1,536.12172727819,
Men Senior Open Cat 5,34,147794,James,Rogers,,,503456,500,541.28197403221,
Men Senior Open Cat 5,35,145811,Israel,Herrera,CBS Cycling,,527043,510.34362909729,546.44222078624,
Men Senior Open Cat 5,36,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,467.43,551.60246754027,
Men Senior Open Cat 5,37,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524825,478.08,556.7627142943,
Men Senior Open Cat 5,38,144194,Matt,Russert,Big Orange Cycling p/b Beachbody Performance,,449181,464.37,561.92296104832,
Men Senior Open Cat 5,39,147795,Hugo,Gomez,,,,500,567.08320780235,
Men Senior Open Cat 5,40,146793,Carlos,Camara,,,487334,581.00044444444,572.24345455638,
Men Senior Open Cat 5,41,140869,Mark,Hayes,R5 Ciclismo,,497367,289.0625,577.4037013104,
Men Senior Open Cat 5,42,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,,458217,574.75,582.56394806443,
Men Senior Open Cat 5,43,143938,Max,Haggard,Tacoma Bike Racing Team,,518786,605.71902173913,587.72419481846,
Men Senior Open Cat 5,44,104031,David,Shaw,Big Orange Cycling p/b Beachbody Performance,,460036,500,592.88444157248,
Men Senior Open Cat 5,45,106571,Nathaniel,Khoe,Southern California Velo,,459452,582.56152648204,598.04468832651,
Men Senior Open Cat 5,46,145815,Gary,Cziko,Big Orange Cycling p/b Beachbody Performance,,76026,563.12889953561,603.20493508054,
Men Senior Open Cat 5,47,147796,Issac,Vasquez,,,,500,608.36518183456,
Men Senior Open Cat 5,48,137046,Robert,Allen,,,506937,549.75,613.52542858859,
Men Senior Open Cat 5,49,144835,Luis,Ramos,,,524888,581.49,618.68567534262,
Men Senior Open Cat 5,50,131389,Dominic,Sanchez,,,428877,589.54688605682,623.84592209664,
Men Senior Open Pro/Cat 1/2,1,147807,Gordon,Callum,,,,150,150,
Men Senior Open Pro/Cat 1/2,2,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,320.92,274.86963768116,
Men Senior Open Pro/Cat 1/2,3,145836,Ethan,Batt,,,526738,325.96,278.53260869565,
Men Senior Open Pro/Cat 1/2,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,310.32,282.19557971014,
Men Senior Open Pro/Cat 1/2,5,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,355.82,285.85855072464,
Men Senior Open Pro/Cat 1/2,6,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,343.87,289.52152173913,
Men Senior Open Pro/Cat 1/2,7,90390,John,Janneck,Southern California Velo,,419309,355.09,293.18449275362,
Men Senior Open Pro/Cat 1/2,8,51392,Duban,Sanchez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,295136,361.14,296.84746376812,
Men Senior Open Pro/Cat 1/2,9,42576,Erick,Sobey,Centric Racing p/b Catella,,316972,304.01,300.51043478261,
Men Senior Open Pro/Cat 1/2,10,3480,Isaac,Howe,,,201456,150,304.1734057971,
Men Senior Open Pro/Cat 1/2,11,95927,Hector,Morales,Bicycle.net Racing Team,,428648,360.09,307.83637681159,
Men Senior Open Pro/Cat 1/2,12,126980,Hrach,Shaboyan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494582,342.72,311.49934782609,
Men Senior Open Pro/Cat 1/2,13,38550,Tyler,Locke,SoCalCycling.com,,218099,356.85,315.16231884058,
Men Senior Open Pro/Cat 1/2,14,71396,Ronald,Toth,,,392332,340.61,318.82528985507,
Men Senior Open Pro/Cat 1/2,15,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,298.38,322.48826086957,
Men Senior Open Pro/Cat 1/2,16,53329,John,Mckinley,Team Velocity,,47798,297.59,326.15123188406,
Men Senior Open Pro/Cat 1/2,17,146595,Cullen,Browne,,,526732,353.8351047619,329.81420289855,
Men Senior Open Pro/Cat 1/2,18,57773,Rob,Morris,,,375101,356.29,333.47717391304,
Men Senior Open Pro/Cat 1/2,19,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,335.82,337.14014492754,
Men Senior Open Pro/Cat 1/2,20,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,361.05,340.80311594203,
Men Senior Open Pro/Cat 1/2,21,87681,Dakota,Gracey,,,394110,359.94,344.46608695652,
Men Senior Open Pro/Cat 1/2,22,39275,Justin,Savord,,,327292,150,348.12905797101,
Men Senior Open Pro/Cat 1/2,23,71904,Rex,Roberts,,,197592,350.84,351.79202898551,
Men Senior Open Pro/Cat 1/2,24,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,309.97,355.455,
Men Senior Open Pro/Cat 1/2,25,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,380.8,359.11797101449,
Men Senior Open Pro/Cat 1/2,26,115369,Nigel,De sota,South Bay Wheelmen,,467758,367.87,362.78094202899,
Men Senior Open Pro/Cat 1/2,27,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,377.57,366.44391304348,
Men Senior Open Pro/Cat 1/2,28,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,403.14,370.10688405797,
Men Senior Open Pro/Cat 1/2,29,72726,Arturo,Anaya,Bahati Foundation,,394405,367.14,373.76985507246,
Men Senior Open Pro/Cat 1/2,30,147808,Martin,Ford,,,,150,377.43282608696,
Men Senior Open Pro/Cat 1/2,31,136014,Allen,Lin,Dolce Vita Freewheel p/b SL2,,404458,406.88,381.09579710145,
Men Senior Open Pro/Cat 1/2,32,72059,Dylan,Oliva,Bike Improve NirWheels,,390977,327.5,384.75876811594,
Men Senior Open Pro/Cat 1/2,33,107424,Mario,Zamora,,,466256,285.18,388.42173913043,
Men Senior Open Pro/Cat 1/2,34,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,359.33,392.08471014493,
Men Senior Open Pro/Cat 1/2,35,89961,Peter,Epsteen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422196,430.24,395.74768115942,
Men Senior Open Pro/Cat 1/2,36,71576,John,Snapp,Southern California Velo,,296610,444.94,399.41065217391,
Men Senior Open Pro/Cat 1/2,37,42520,Dustin,Armstrong,Team Surf City p/b Eliel/Pioneer,,340320,413.96,403.07362318841,
Men Senior Open Pro/Cat 1/2,38,77255,Roberto,Roman,Big Orange Cycling p/b Beachbody Performance,,349760,374.85,406.7365942029,
Men Senior Open Pro/Cat 1/2,39,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,325.43,410.39956521739,
Men Senior Open Pro/Cat 1/2,40,21559,Nicholas,Bishop,R5 Ciclismo,,227888,375.88,414.06253623188,
Men Senior Open Pro/Cat 1/2,41,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,372.2,417.72550724638,
Men Senior Open Pro/Cat 1/2,42,38862,Derek,Brauch,Team Surf City p/b Eliel/Pioneer,,293557,310.39,421.38847826087,
Men Senior Open Pro/Cat 1/2,43,17226,Andrew,Bosco,BBI-SIC Cycling,,215226,423.23,425.05144927536,
Men Senior Open Pro/Cat 1/2,44,25765,Patrick,Caro,Go Fast -Incycle,,88582,434.16,428.71442028986,
Men Senior Open Pro/Cat 1/2,45,60149,Joel,Kath,Southern California Velo,,57800,423.7,432.37739130435,
Men Senior Open Pro/Cat 1/2,46,72133,Christopher,Rea,Monster Media Racing,,394667,322.12,436.04036231884,
Men Senior Open Pro/Cat 1/2,DNF,39271,Spencer,Ito,Pacific Premier Bank Cycling Team,,331486,434.26,443.36630434783,
Men Senior Open Pro/Cat 1/2,DNF,78259,Kendal,James,Team Velosport Junior & U23 Development - Ridebiker Alliance,,337400,313.3,443.36630434783,
Men Senior Open Pro/Cat 1/2,DNF,122615,Joe,Chang,Rogue Athletic,,523,431.25,443.36630434783,
Men Senior Open Pro/Cat 1/2,DNF,54891,Samantha,Heinrich,Skyflash Racing,,333276,434.04,443.36630434783,
Men Senior Open Pro/Cat 1/2,DNF,39709,James,Doyle,Monster Media Racing,,68099,379.26,443.36630434783,
Men Senior Open Pro/Cat 1/2,DNF,130797,Bradley,Hartwyk,Team Velosport Junior & U23 Development - Ridebiker Alliance,,474564,388.71,443.36630434783,
Men Senior Open Pro/Cat 1/2,DNF,43320,Weston,Giem,BMW Major Motion Development Team,,335014,350.37,443.36630434783,
Men Senior Open Pro/Cat 1/2,DNF,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,402.37,443.36630434783,
Men Senior-Fixed Open Open,1,105779,Richard,Zawada,,,396335,326.35,326.35,
Men Senior-Fixed Open Open,2,145823,Cesar,Valenzuela,,,495695,400,358.44145,
Men Senior-Fixed Open Open,3,106054,Manuel,Barra,Southern California Velo,,459089,460.75,363.05906666667,
Men Senior-Fixed Open Open,4,79845,Jerry,Rios,,,391346,409.36,367.67668333333,
Men Senior-Fixed Open Open,5,127000,Chris,Hildreth,Majestic/Mobbin Cycling,,494860,439.43,372.2943,
Men Senior-Fixed Open Open,6,127509,Victor,Silva,,,460153,439.2796875,376.91191666667,
Men Senior-Fixed Open Open,7,39354,Unkown,Rider,,,,437.07424712644,381.52953333333,
Men Senior-Fixed Open Open,8,147801,Edgar,Juarez,,,519866,400,386.14715,
Men Senior-Fixed Open Open,9,145816,Abel,Cardona,,,468708,582.06756939629,390.76476666667,
Men Senior-Fixed Open Open,10,117937,Tyler,Johnson,Go Fast -Incycle,,423452,391.78,395.38238333333,
Men Senior-Fixed Open Open,11,95927,Hector,Morales,Bicycle.net Racing Team,,428648,360.09,400,
Men Senior-Fixed Open Open,12,57790,Israel,Romero,,,342870,462.4545,404.61761666667,
Men Senior-Fixed Open Open,13,43320,Weston,Giem,BMW Major Motion Development Team,,335014,350.37,409.23523333333,
Men Senior-Fixed Open Open,14,147802,Raul,Pedruza,,,,400,413.85285,
Men Senior-Fixed Open Open,15,3480,Isaac,Howe,,,201456,400,418.47046666667,
Men Senior-Fixed Open Open,16,95117,James,Thurmond,,,459261,482.65,423.08808333333,
Men Senior-Fixed Open Open,17,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,495.55,427.7057,
Men Senior-Fixed Open Open,18,106120,Bryan,Lemus,,,,400,432.32331666667,
Men Senior-Fixed Open Open,19,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,361.05,436.94093333333,
Men Senior-Fixed Open Open,20,147803,Luis,Steckleck,,,,400,441.55855,
Men Senior-Fixed Open Open,21,143938,Max,Haggard,Tacoma Bike Racing Team,,518786,605.71902173913,446.17616666667,
Men Senior-Fixed Open Open,DNF,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,497.14,455.4114,
Men Senior-Fixed Open Open,DNF,106569,Edgar,Aragontorres,,,428630,400,455.4114,
Men Senior-Fixed Open Open,DNF,106861,Anthony,Rivera,,,526843,474.09857142857,455.4114,
Men Senior-Fixed Open Open,DNF,71396,Ronald,Toth,,,392332,340.61,455.4114,
Men Senior-Fixed Open Open,DNF,145024,Jordan,Ware,,,529149,668.64,455.4114,
Men Senior-Fixed Open Open,DNF,147798,Andrew,Blanco,,,472689,400,455.4114,
Men Senior-Fixed Open Open,DNF,77255,Roberto,Roman,Big Orange Cycling p/b Beachbody Performance,,349760,374.85,455.4114,
Men Senior-Fixed Open Open,DNF,143911,Elvis,Carrera,,,,478.85619565217,455.4114,
Men Senior-Fixed Open Open,DNF,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,437.14,455.4114,
Men Senior-Fixed Open Open,DNF,127003,Chants,Davidson,Orange Pedal,,494699,513.89,455.4114,
Men Senior-Fixed Open Open,DNF,147804,Joan,Flores,,,,400,455.4114,
Men Senior-Fixed Open Open,DNF,147805,Ivan,Jasso,,,,400,455.4114,
Men Senior-Fixed Open Open,DNF,147806,Jose,Jasso,,,357551,400,455.4114,
Men Senior-Fixed Open Open,DNF,39702,Stephen,Walker,Monster Media Racing,,414976,435.66,455.4114,
Women Junior 9-14 Open,1,87253,Makayla,Macpherson,Swami's Junior Development Team,,412046,452.5,452.5,
Women Junior 9-14 Open,2,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,729.66,598.7395,
Women Junior 9-14 Open,3,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,655.51,646.178,
Women Junior 9-14 Open,4,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,752.45,693.6165,
Women Junior 9-14 Open,5,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,500950,752.67,741.055,
Women Junior 9-14 Open,6,122268,Emma,Lovegren,KLTS Junior Development,,477083,764.93,788.4935,
Women Junior 9-14 Open,7,134409,Eire,Chen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498792,755.79,835.932,
Women Junior 9-14 Open,8,147800,Molly,Fitsgibben,,,,700,883.3705,
Women Senior Open Cat 4/5,1,130371,Mechele,Busby,G3Foundation / Trek,,522609,538.33,452.489,
Women Senior Open Cat 4/5,2,87253,Makayla,Macpherson,Swami's Junior Development Team,,412046,452.5,465.989125,
Women Senior Open Cat 4/5,3,143913,Katie,Mardayat,Serious Cycling,,522750,498.2,479.48925,
Women Senior Open Cat 4/5,4,106336,Casey,Cohenmeyer,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458836,603.87,492.989375,
Women Senior Open Cat 4/5,5,127961,Michelle,Disanti,Sisterhood of Cycling,,497766,560.49,506.4895,
Women Senior Open Cat 4/5,6,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497369,502.38,519.989625,
Women Senior Open Cat 4/5,7,118979,Mila,Allinson,R5 Ciclismo,,467412,533.99,533.48975,
Women Senior Open Cat 4/5,8,127336,Tracy,Paaso,Velo Club La Grange +21,,147255,533.57369390005,546.989875,
Women Senior Open Cat 4/5,9,147809,Connie,Perez,Big Orange Cycling,,515245,600,560.49,
Women Senior Open Cat 4/5,10,144179,Cari,Smulyan,Velo Club La Grange +21,,522050,579.84,573.990125,
Women Senior Open Cat 4/5,11,131375,Katie,Rollins,Velo Club La Grange +21,,501553,575.46,587.49025,
Women Senior Open Cat 4/5,12,127023,Holly,Gabel,R5 Ciclismo,,268700,527.07,600.990375,
Women Senior Open Cat 4/5,13,127184,Siranee,Varee,Big Orange Cycling p/b Beachbody Performance,,496718,653.17,614.4905,
Women Senior Open Cat 4/5,14,145056,Haley,Ehlers,SDBC/EMERALD TEXTILES p/b UC Cyclery,,525301,594.62,627.990625,
Women Senior Open Cat 4/5,15,147810,Taylor,Anderson,Go Fast -Incycle,,529090,600,641.49075,
Women Senior Open Cat 4/5,16,108331,Lucy,Archer,Massachusetts Institute of Technology,,455158,501.31,654.990875,
Women Senior Open Cat 4/5,17,106588,Abigail,Mccrea,Go Fast -Incycle,,460681,643.6,668.491,
Women Senior Open Pro/Cat 1/2/3,1,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,437.14,328.42583333333,
Women Senior Open Pro/Cat 1/2/3,2,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,375.75,337.91451388889,
Women Senior Open Pro/Cat 1/2/3,3,28503,Holly,Breck,UCI WPT: Sho-Air TWENTY20,,317802,349.23,347.40319444444,
Women Senior Open Pro/Cat 1/2/3,4,6223,Christina,Birch,,,294746,405.79,356.891875,
Women Senior Open Pro/Cat 1/2/3,5,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,377.61,366.38055555556,
Women Senior Open Pro/Cat 1/2/3,6,43388,Charity,Chia,CBS Cycling,,336698,434.21,375.86923611111,
Women Senior Open Pro/Cat 1/2/3,7,45166,Daniela,Garcia,Velo Club La Grange +21,,205934,397.09,385.35791666667,
Women Senior Open Pro/Cat 1/2/3,8,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,475.39,394.84659722222,
Women Senior Open Pro/Cat 1/2/3,9,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,462.12,404.33527777778,
Women Senior Open Pro/Cat 1/2/3,10,82597,Sara,Yancovitz,,,393912,456.53,413.82395833333,
Women Senior Open Pro/Cat 1/2/3,11,91888,Donna,Kerby,Sisterhood of Cycling,,195687,494.55,423.31263888889,
Women Senior Open Pro/Cat 1/2/3,12,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Development,,470324,471.54,432.80131944444,
Women Senior Open Pro/Cat 1/2/3,13,44183,Amy,Firth,Skyflash Racing,,292331,503.03,442.29,
Women Senior Open Pro/Cat 1/2/3,14,73479,Katherine,Wymbs,Velo Club La Grange +21,,386021,447.44,451.77868055556,
Women Senior Open Pro/Cat 1/2/3,15,46307,Suzan,Given,Skyflash Racing,,204896,506.5,461.26736111111,
Women Senior Open Pro/Cat 1/2/3,16,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,541.79,470.75604166667,
Women Senior Open Pro/Cat 1/2/3,17,53434,Pamela,Schuster,Skyflash Racing,,31886,429.18,480.24472222222,
Women Senior Open Pro/Cat 1/2/3,18,104587,Tessa,Riley,SDBC/EMERALD TEXTILES p/b UC Cyclery,,328546,400,489.73340277778,
Women Senior Open Pro/Cat 1/2/3,19,96532,Ava,Hachmann,,,427683,524.26,499.22208333333,
Women Senior Open Pro/Cat 1/2/3,20,25751,Priscilla,Calderon,Cannondale,,221486,425.01,508.71076388889,
Women Senior Open Pro/Cat 1/2/3,21,53490,Mimi,Sheean,Velo Club La Grange +21,,140934,400,518.19944444444,
Women Senior Open Pro/Cat 1/2/3,22,54891,Samantha,Heinrich,Skyflash Racing,,333276,434.04,527.688125,
Women Senior Open Pro/Cat 1/2/3,23,128793,Katheryn,Patterson,Skyflash Racing,,205380,550.60976368029,537.17680555556,
Women Senior Open Pro/Cat 1/2/3,24,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,521.55,546.66548611111,
Women Senior Open Pro/Cat 1/2/3,DNF,42615,Karen,Meske,Skyflash Racing,,245326,498.33,565.64284722222,
Women Senior Open Pro/Cat 1/2/3,DNF,127181,Thialor,Mize,Skyflash Racing,,495264,492.16,565.64284722222,
Women Senior Open Pro/Cat 1/2/3,DNF,59341,Linda,Stark,Skyflash Racing,,237130,580.05,565.64284722222,
Women Senior Open Pro/Cat 1/2/3,DNF,128822,Josiane,Lessard,,,,400,565.64284722222,
