Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men pro/1  ,38,94085,Wren,Tyler,UCI CT: Jamis Hagens Berman,,,100,142.8125,
Men pro/1  ,39,94086,Salomon,David,,,,100,144.375,
Men pro/1  ,40,94087,O'brien,Conor,,,,100,145.9375,
Men pro/1  ,41,94088,Carolan,Timothy,White Mountain Road Club,,,100,147.5,
Men pro/1  ,42,94089,Dahlheim,Andrew,Athlete Octane Cycling,,,100,149.0625,
Men pro/1  ,43,94090,Mullervy,Kevin,UCI CT: Champion System - Stans NoTubes,,,100,150.625,
Men pro/1  ,44,94091,Kwon,Eddy,,,,100,152.1875,
Men pro/1  ,45,94092,Gilyard,Jared,Landis/Trek,,,100,153.75,
Men pro/1  ,46,94093,Greenberg,Cory,Firefighters Racing UCI Elite,,,100,155.3125,
Men pro/1  ,47,94094,Bourne,Braydon,,,,100,156.875,
Men pro/1  ,48,94095,Parkman,Daniel,Athlete Octane,,,100,158.4375,
Men pro/1  ,49,94096,Cooke,Matthew,UCI CT: Jamis Hagens Berman,,,100,160,
Men pro/1  ,50,94097,Aitcheson,Ryan,,,,100,161.5625,
Men pro/1  ,51,94098,Palma,Guido,,,,100,163.125,
Men pro/1  ,52,94099,Recca,Kit,Horizon Organic/Einstein Bros Cycling,,,100,164.6875,
Men pro/1  ,53,94100,Vermeulen,Alexey,BMC Development Team,,,100,166.25,
Men pro/1  ,54,94101,Uberti,Christopher,UCI CT: Astellas Cycling Team,,,100,167.8125,
Men pro/1  ,55,94102,Tuttle,Ty,Canyon Bicycles-Shimano,,,100,169.375,
Men pro/1  ,56,10881,Hartley,Chad,Athlete Octane Cycling,,,100,170.9375,
Men pro/1  ,57,94103,Juarez,Ramon,,,,100,172.5,
Men pro/1  ,58,94104,Korus,Max,UCI CT: Astellas Cycling Team,,,100,174.0625,
Men pro/1  ,59,63101,Bax,Nick,Team Rio Grande,,,100,175.625,
Men pro/1  ,60,94105,Boronow,Eugene,GS Mengoni U.S.A.,,,100,177.1875,
Men pro/1  ,61,94106,Pincus,Michael,UCI CT: Astellas Cycling Team,,,100,178.75,
Men pro/1  ,62,94107,Olson,Anthony,Mitsubishi Laser/Grand Performance,,,100,180.3125,
Men pro/1  ,63,94108,Feldman,Clayton,Horizon Organic/Einstein Bros Cycling,,,100,181.875,
Men pro/1  ,64,94109,Riquelme,Victor,UCI CT: Wonderful Pistachios Cycling,,,100,183.4375,
Men pro/1  ,65,94110,White,Robert,Athlete Octane Cycling,,,100,185,
Women cat 3  ,1,94369,Lucie,Kimberly,Tolero Racing,,,500,425,
Women cat 3  ,2,94370,Zivarts,Anna,Rockstar Games/Signature Cycles,,,500,433.33333333333,
Women cat 3  ,3,94371,Horst,Nicole,GS Boulder/Organic India,,,500,441.66666666667,
Women cat 3  ,4,94372,Gendler,Karla,,,,500,450,
Women cat 3  ,5,94373,Jeffrey,Christine,Sabino Cycles Racing,,,500,458.33333333333,
Women cat 3  ,6,78153,Allison,Alterman,University of Arizona,,398132,525.72732942686,466.66666666667,
Women cat 3  ,7,94374,Galdajoyce,April,,,,500,475,
Women cat 3  ,8,94375,O'neill,Cara,El Grupo Youth Cycling Club,,,500,483.33333333333,
Women cat 3  ,9,94376,Welch,Chloe,El Grupo Youth Cycling Club,,,500,491.66666666667,
Women cat 3  ,10,94377,Sichler,Stefanie,Arizona State University,,,500,500,
Women cat 3  ,11,94378,Flinchbaugh,Carol,Midwest Cycling Community NE,,,500,508.33333333333,
Women cat 3  ,12,94379,Caccesemcconvill,Meredith,Holliday Rock p/b Zoca,,,500,516.66666666667,
Women cat 3  ,13,94380,Anderson,Serenity,Thump Cycling p/b Turin,,,500,525,
Women cat 3  ,14,94381,Tom,Kimberly,Holliday Rock p/b Zoca,,,500,533.33333333333,
Women cat 3  ,15,94382,Mitelman,Nadezhda,Naked Women's Racing,,,500,541.66666666667,
Women cat 3  ,16,94383,Muench,Sarah,Landis/Trek,,,500,550,
Women cat 3  ,17,94384,Schmitt,Elizabeth,02 Modern Fitness,,,500,558.33333333333,
Women cat 3  ,18,94385,Greening,Allison,TriSports Cycling/Eclipse Racing,,,500,566.66666666667,
Women cat 4  ,1,94255,Perr,Adelaide,,,,600,510,
Women cat 4  ,2,94256,Beck,Rachel,DNA Cycling Masters,,,600,519,
Women cat 4  ,3,94257,Collier,Maya,El Grupo Youth Cycling Club,,,600,528,
Women cat 4  ,4,94258,Cote,Isabelle,Kruis CX p/b Repucom,,,600,537,
Women cat 4  ,5,94259,Nelson,Brenna,fastercyclist.com,,,600,546,
Women cat 4  ,6,94260,Chavez,Annmarie,ZiaVelo Cycling,,,600,555,
Women cat 4  ,7,94261,Helmke,Michelle,El Grupo Youth Cycling Club,,,600,564,
Women cat 4  ,8,94262,Long,Katelynn,SDBC/EMERALD TEXTILES,,,600,573,
Women cat 4  ,9,94263,Nelson,Moirin,fastercyclist.com,,,600,582,
Women cat 4  ,10,94264,Teran,Aylin,,,,600,591,
Women cat 4  ,11,94265,Jones,Aubrie,Jobing.com Women's Racing,,,600,600,
Women cat 4  ,12,94266,Oconnor,Kelly,Aggress,,,600,609,
Women cat 4  ,13,94267,Reed,Holly,TriSports Cycling/Eclipse Racing,,,600,618,
Women cat 4  ,14,94268,Icenogle,Andrea,Summit Velo,,,600,627,
Women cat 4  ,15,94269,Yeakel,Christina,Velo Vegas/Every Kid a Bike,,,600,636,
Women cat 4  ,16,94270,Stailey,Catherine,ZiaVelo Cycling,,,600,645,
Women cat 4  ,17,94271,Brady,Leslie,fastercyclist.com,,,600,654,
Women cat 4  ,18,94272,George,Beata,,,,600,663,
Women cat 4  ,19,94273,Hausrath,Isabel,,,,600,672,
Women cat 4  ,20,94274,Sotelo,Tonya,ZiaVelo Cycling,,,600,681,
Women cat 4  ,21,94275,Quigley,Karen,,,,600,690,
Women Junior 13-14,1,94329,Steiner,Mckenzie,Adams Avenue Bicycles,,,,,
Women Junior 13-14,2,72911,Madison,Major,El Grupo Youth Cycling Club,,395293,,,
Women Junior 13-14,3,94330,Fortin,Morgan,High Desert Bicycles Team,,,,,
Women Junior 13-14,4,94331,Quintanabernal,Ana,El Grupo Youth Cycling Club,,,,,
WoMen masters 35+,1,94250,Job,Lisa,Velo Vegas/Every Kid a Bike,,,,,
WoMen masters 35+,2,94251,Diamente,Daniela,El Grupo Youth Cycling Club,,,,,
WoMen masters 35+,3,94252,Lunsford,Raegan,Michelob Ultra - La Grange +21,,,,,
WoMen masters 35+,4,94253,Ligouri,Heidi,White Mountain Road Club,,,,,
WoMen masters 35+,5,94254,Cook,Shari,Vegas Women's Racing/Every Kid A Bike,,,,,
WoMen masters 45+,1,94335,Wimberly,Angela,Michelob Ultra - La Grange +21,,,,,
WoMen masters 45+,2,94336,Roberts,Johanna,,,,,,
WoMen masters 45+,3,94337,Dormoy,Beatrice,SDBC/EMERALD TEXTILES,,,,,
WoMen masters 45+,4,94338,Potvin,Nathalie,Jobing.com Women's Racing,,,,,
WoMen masters 45+,5,94339,Kimmick,Patricia,,,,,,
WoMen masters 55+,1,94343,Stedman,Martha,Southwest Hand Cycling Team,,,600,510,
WoMen masters 55+,2,94344,Robison,Deborah,AZBuilt Sports,,,600,525,
WoMen masters 55+,3,94345,Maddox,Christina,MadDog 83,,,600,540,
WoMen masters 55+,4,94346,Chester,Carol,,,,600,555,
WoMen masters 55+,5,94347,Odom,Heather,SDBC/EMERALD TEXTILES,,,600,570,
WoMen masters 55+,6,94348,Ingle,Donna,,,,600,585,
WoMen masters 55+,7,94349,Alexander,Pam,DNA Cycling Masters,,,600,600,
WoMen masters 55+,8,94350,Perry,Liz,Aggress,,,600,615,
WoMen masters 55+,9,94351,Porter,Candace,Summit Velo,,,600,630,
WoMen masters 55+,10,94352,Crujido,Lisa,Jobing.com Women's Racing,,,600,645,
WoMen masters 55+,11,94353,Fortin,Nancy,High Desert Bicycles Team,,,600,660,
WoMen masters 55+,12,94354,Land,Leeann,Strada Racing Club,,,600,675,
Women pro/1/2  ,1,94026,Holcomb,Janel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,,350,297.5,
Women pro/1/2  ,2,94027,Ramsden,Denise,,,,350,301.53846153846,
Women pro/1/2  ,3,94028,Hall,Lauren,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,,350,305.57692307692,
Women pro/1/2  ,4,94029,Kirchmann,Leah,,,,350,309.61538461538,
Women pro/1/2  ,5,94030,Countouriotis,Athena,Sisterhood of Cycling,,,350,313.65384615385,
Women pro/1/2  ,6,94031,Laroche,Caitlin,Monster Media Elite Women,,,350,317.69230769231,
Women pro/1/2  ,7,94032,Ewart,Annie,,,,350,321.73076923077,
Women pro/1/2  ,8,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,,350,325.76923076923,
Women pro/1/2  ,9,94034,Dillon,Olivia,Colavita-Fine Cooking,,,350,329.80769230769,
Women pro/1/2  ,10,94035,Conklin,Lucianne,GS Boulder/Organic India,,,350,333.84615384615,
Women pro/1/2  ,11,8021,Zider,Mary,Colavita-Fine Cooking,,,350,337.88461538462,
Women pro/1/2  ,12,94036,Gilgen,Jamie,,,,350,341.92307692308,
Women pro/1/2  ,13,94037,Bertine,Kathryn,,,,350,345.96153846154,
Women pro/1/2  ,14,94038,Krahn,Genevieve,,,,350,350,
Women pro/1/2  ,15,94039,Pierce,Amber,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,,350,354.03846153846,
Women pro/1/2  ,16,94040,Donley,Anne,,,,350,358.07692307692,
Women pro/1/2  ,17,94041,Blomme,Marieke,,,,350,362.11538461538,
Women pro/1/2  ,18,94042,Chandos,Amy,Northern Arizona University,,,350,366.15384615385,
Women pro/1/2  ,19,94043,Bayer,Lindsay,Colavita Racing,,,350,370.19230769231,
Women pro/1/2  ,20,94044,Santiago,Maria,,,,350,374.23076923077,
Women pro/1/2  ,21,94045,Schultz,Whitney,Colavita-Fine Cooking,,,350,378.26923076923,
Women pro/1/2  ,22,94046,Allar,Erica,Colavita-Fine Cooking,,,350,382.30769230769,
Women pro/1/2  ,23,94047,Mitchell,Nicole,,,,350,386.34615384615,
Women pro/1/2  ,24,94048,Balboni,Rebecca,UCI WPT: Exergy TWENTY16,,,350,390.38461538462,
Women pro/1/2  ,25,94049,Brown,Morgan,Stan's NoTubes p/b enduranceWERX,,,350,394.42307692308,
Women pro/1/2  ,26,94050,Herbertson,Linnea,TriSports Cycling/Eclipse Racing,,,350,398.46153846154,
