First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Karels,La Crosse Omnium,2012-05-5,Men Cat 3  19-29,8,17,313.33333333333,
Thomas,Pletcher,La Crosse Omnium,2012-05-5,Men Masters 50+  50+,4,23,450,
David,Herbert,La Crosse Omnium,2012-05-5,Men Masters 50+  50+,6,23,466.66666666667,
Mark,Skarpohl,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,13,29,266.21402714932,
Nicholas,Kimpton,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,21,29,266.21402714932,
Toby,Henkels,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,24,29,266.21402714932,
David,Herbert,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,5,14,427.5,
David,Watson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,9,14,472.5,
Clayton,Shepard,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,14,14,528.75,
Jay,Woller,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,14,15,386.66666666667,
James,Cullen,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,15,15,386.66666666667,
James,Boyle,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,8,23,325,
Nathaniel,Shea,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,13,23,355,
Mark,Brinda,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,22,23,355,
Paul,Mueller,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,32,36,456.25,
Camilla,Schmitz,Dothan CityFest Criterium,2011-04-2,Women Cat 1/2/3   ,7,12,400,
