Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,1,29,232.69883333333,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,1,32,270.49833333333,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,1,37,277.26422620407,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,4,36,300.58275,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,1,35,286.5501345687,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,3,35,280.941625,
Caromont Criterium,2016-05-1,Men pro/1/2,19,119,227.910125,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,5,67,262.25950281984,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,3,47,263.33570833333,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,2,64,278.22793055556,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,5,54,273.91466666667,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,1,23,243.65816666667,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,25,98,284.61122807018,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,54,98,324.90255813953,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,24,60,259.29278333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,24,60,259.29278333333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,10,37,278.3384765625,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,22,52,309.08083333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,16,49,259.84269206779,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,7,39,285.63435964912,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,14,39,290.6867013175,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,19,79,329.03767114695,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,9,86,261.14325116713,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,6,84,246.86074193548,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,1,21,288.12166666667,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,2,29,223.79378844606,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,10,28,308.63446428571,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,1,32,259.44329519602,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,1,28,248.83909055044,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,20,92,275.19786046512,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,20,64,271.62907663574,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,2,61,209.64088961581,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,2,70,218.12887619048,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,28,89,269.73547727273,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,23,94,245.33149559508,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,23,90,239.74442222222,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,3,34,279.9102254902,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,1,23,250.01,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,1,23,291.86581676501,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,1,25,260.035439537,
Kingwood  TT,2016-08-6,Men Cat1/2/3,1,6,250.01,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,7,20,316.88133333333,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,8,37,308.61448784722,
Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,3,13,294.82688888889,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,20,97,245.57633333333,
Silver Mine Individual Time Trial,2016-08-27,Men Open,1,10,250.01,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,4,69,238.94133333333,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,25,94,244.36920289855,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,42,106,275.50522641509,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,18,105,227.56344444444,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,18,84,258.1416,
Reading 120,2016-09-10,Men Pro/1,27,145,230.69703240339,
Bucks County Classic,2016-09-11,Men Pro/1,82,141,346.08368217054,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,19,74,291.54483333333,
Mayors Cup Boston,2016-09-17,MEN PRO/1,23,71,314.83924242424,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 1/2,2,5,,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,1,40,260.43716666667,
FYBO Criterium,2017-03-5,Men Cat1/2/3,7,16,331.30236979167,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,1,71,277.39,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,2,20,292.96113932292,
Philly Phlyer - TT,2017-03-18,Men Open,1,12,250.01,
Nittany Classic RR,2017-03-25,Men Collegiate A,2,31,257.83648548484,
Nittany Classic CR,2017-03-26,Men Collegiate A,7,35,312.04078431373,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,2,40,278.353,
Route One Rampage,2017-04-1,Men Collegiate  Cat A,2,18,284.79566666667,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,2,29,288.16273611111,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,2,24,305.662495781,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,1,29,311.91214218086,
Army Classic Road Race,2017-04-15,Men Collegiate A,3,52,290.10354965,
Army Classic Criterium,2017-04-15,Men Collegiate A,6,43,315.70731578947,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,4,30,317.98266666667,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,7,29,328.12913461538,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,3,43,232.44501587302,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,8,122,285.0484751773,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,3,99,270.49429545455,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,2,55,255.94152418587,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,4,38,280.16782051282,
Bear Mountain Spring Classic,2017-05-13,Men Pro/Cat 1/2,1,13,284.56,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Pro/ Cat 1,12,14,339.37944444444,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,10,64,267.86972902098,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,15,55,287.57139506173,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,42,91,352.26363963964,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,10,75,279.96747311828,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,22,72,305.459,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Pro/1/2,4,10,257.2872,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,10,43,310.92675438596,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,93,146,300.95397260274,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,40,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,56,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,66,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,50,123,288.57006284153,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,89,122,352.13755555556,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,73,108,330.71685954702,
Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,1,16,279.45,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,8,22,354.63260763889,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,7,35,263.43571568627,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,1,34,280.70966666667,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,24,29,390.169,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,3,34,300.71975960115,
Silvermine Time Trial,2017-08-26,Men Non  Open,1,6,270.5,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,14,36,334.51115740741,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,29,79,327.87229549225,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,12,84,270.66379444444,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,9,44,316.20113287232,
Cavalier Criterium,2018-02-25,Men Cat 1/2/3,1,8,314.19,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,6,35,333.64835714286,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,5,87,267.79253225806,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,1,11,314.19,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,8,37,347.31121949405,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,4,34,311.92312380952,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,11,30,353.96359512309,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,1,29,285.82383333333,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,14,95,316.09855555556,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,1,19,277.0745,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,3,18,309.0575,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,5,38,309.06140569352,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,1,32,265.08666666667,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,6,77,283.66008080808,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,9,38,341.35302864583,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,23,69,348.27,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,23,76,322.51723529412,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,1,27,314.47,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,3,49,293.78385,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,21,106,299.65175727027,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,33,108,302.78458571429,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,1,34,280.53683333333,
Kingwood  TT,2018-06-23,Men Open,2,8,282.9715,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,3,50,296.12685897436,
NJ Individual Time Trial Championship,2018-07-1,Men Open,4,16,283.14738095238,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,9,42,327.08076269634,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,5,30,262.32387156266,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,4,31,305.65773333333,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,5,31,306.45433400124,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,8,26,330.43815384615,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),1,26,263.806,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,21,83,336.1105625,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,5,35,325.95726190476,
Main Line Bike Race,2018-08-12,Men Cat 1/2,17,56,354.50349206349,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,1,28,290.61216666667,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,2,16,306.69795515024,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,5,38,304.80738095238,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,2,51,312.24297727273,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,2,35,330.65903703704,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,13,52,340.96124358974,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,7,58,330.80742156863,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,5,66,290.45886868687,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,13,54,358.84343073593,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,18,47,370.9987294686,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,7,32,335.367,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,42,63,408.52807692308,
The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),2,13,322.62109614826,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,5,33,328.87611538462,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,18,30,406.84895833333,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,30,73,354.35602272727,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,30,92,370.45271875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,DNF,73,511.107734375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,54,100,485.48678571429,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,15,42,205,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,24,58,290.68965517241,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,13,39,283.42105263158,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,33,75,195.94594594595,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,16,52,187.30769230769,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,11,19,305,
Main Line Bike Race,2021-08-21,Men Pro/1/2,5,27,137.35576923077,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,21,72,207.91666666667,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,7,55,268.87408818151,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,14,34,274.25960947467,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,DNF,75,330.85152139519,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,5,51,218.62019600989,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,6,18,208.95700525766,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,1,13,255,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,4,45,240.85731933774,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,11,56,273.09208680713,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,22,73,292.58544109179,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,40,54,280.36298334296,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,4,27,223.36082512076,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,3,29,251.91061351809,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,21,85,208.0873930049,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,33,99,207.77950323375,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,4,27,260.54468509503,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,9,42,202.20154181629,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,18,40,248.7328845478,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,13,29,242.3325015002,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,4,31,256.21246531401,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,44,97,292.99406999648,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,4,17,265.39477690628,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,5,36,226.49778870623,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,1,24,236.49366247649,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,1,53,201.66904554143,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,8,21,292.88611287661,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,12,32,234.63158059062,
Cordasco Gran Premio,2022-08-21,Men 35-39 Masters,DNF,13,418.10993251847,
Cordasco Gran Premio,2022-08-21,Men Cat 1/2/3,2,9,246.7692149774,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,19,49,284.21557274726,
Salisbury Circuit Race,2023-07-22,Men 35+,9,22,324.42693793877,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,8,34,282.85506231225,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,7,37,296.92648197103,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,20,71,276.33996373278,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,DNF,15,351.20561740345,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,19,36,299.74875254037,
