First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Lundberg,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,117,123,385.42785380117,
Chris,Lundberg,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,44,123,284.53611867693,
Russell,Griffin,Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,5,43,273.99143221247,
Michelle,Henry,Denver Federal Center Classic,2015-04-19,Women SW 4,7,18,515.35493562352,
Giancarlo,Bianchi,Denver Federal Center Classic,2015-04-19,Men SM 1-2,32,56,301.22583333333,
Jerod,Ridge,Denver Federal Center Classic,2015-04-19,Men SM 1-2,33,56,313.25694444444,
Jason,Broderick,Denver Federal Center Classic,2015-04-19,Men SM 4,9,56,408.75729231693,
Brett,Henry,Denver Federal Center Classic,2015-04-19,Men SM 4,10,56,414.11359840065,
Glenn,Mccoin,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,13,46,412.00400353533,
Scott,Carlson,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,33,46,470.38025945185,
Devin,Mccune,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,35,46,478.29568398291,
Chris,Lundberg,Tour of the Battenkill,2015-04-18,Men Cat 2,26,70,306.5134,
Matthew,Rowe,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,43,45,475.76281578947,
Matthew,Rowe,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,11,33,271.5701875,
Matthew,Rowe,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,25,56,358.79775757576,
Scott,Carlson,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,32,81,402.50682407407,
G,Edward kimm,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,43,43,613.77149812575,
Kevin,Flanagan,Boulder Roubaix Road Race,2015-04-11,Men SM 3,30,58,417.44895571848,
Jonathan,Coln,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,33,66,367.18946946632,
Dan,Berger,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,37,66,375.34594129485,
Brian,Lindsley,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,44,66,389.84633565666,
Ian,Wilson,Boulder Roubaix Road Race,2015-04-11,Men SM 5,37,56,521.42857142857,
Jason,Broderick,Boulder Roubaix Road Race,2015-04-11,Men SM 4,50,76,472.6613223751,
Brett,Henry,Boulder Roubaix Road Race,2015-04-11,Men SM 4,51,76,472.6613223751,
Jorge,Hinojos,Boulder Roubaix Road Race,2015-04-11,Men SM 4,59,76,493.80229973923,
David,Mead,Boulder Roubaix Road Race,2015-04-11,Men SM 4,66,76,519.47348653854,
Brian,Claytor,Boulder Roubaix Road Race,2015-04-11,Men SM 4,68,76,525.51376578544,
Jason,Kiefer,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,7,64,233.37040657596,
Giancarlo,Bianchi,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,14,64,255.767807072,
Jerod,Ridge,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,34,64,319.7603799178,
Chris,Lundberg,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,37,64,329.35926584467,
Emily,Hirschman,Boulder Roubaix Road Race,2015-04-11,Women SW 3,12,17,533.3518125,
Michelle,Henry,Boulder Roubaix Road Race,2015-04-11,Women SW 4,3,29,435.61955667646,
Trisha,Babcock,Boulder Roubaix Road Race,2015-04-11,Women SW 4,19,29,529.26383787434,
Oriana,Broderick,Boulder Roubaix Road Race,2015-04-11,Women SW 4,27,29,576.08597847328,
Giancarlo,Bianchi,Louisville Criterium,2015-04-4,Men SM P-12,29,65,307.68138095238,
Chris,Lundberg,Louisville Criterium,2015-04-4,Men SM P-12,38,65,307.68138095238,
Robert,Rowzee,Louisville Criterium,2015-04-4,Men MM 40+ 5,15,30,533.51863868885,
G,Edward kimm,Louisville Criterium,2015-04-4,Men MM 40+ 5,27,30,634.0745547554,
Michelle,Henry,Louisville Criterium,2015-04-4,Women SW 4,7,29,475.73685714286,
Brett,Henry,Louisville Criterium,2015-04-4,Men SM 4,14,53,439.59115112823,
Scott,Carlson,Louisville Criterium,2015-04-4,Men MM 40+ 4,18,56,412.70607595769,
Paul,Meskimen,Louisville Criterium,2015-04-4,Men MM 40+ 4,20,56,422.81397008524,
Nicholas,Applegate,CSU Rams Crit ,2015-03-22,Men SM P-12,49,51,361.64258646978,
Brett,Henry,CSU Rams Crit ,2015-03-22,Men SM 4-5,10,77,382.25931372549,
David,Mead,CSU Rams Crit ,2015-03-22,Men SM 4-5,23,77,417.48447058824,
Scott,Carlson,CSU Rams Crit ,2015-03-22,Men SM 4-5,31,77,439.16149019608,
Ian,Wilson,CSU Rams Crit ,2015-03-22,Men SM 4-5,60,77,523.15994117647,
Michelle,Henry,CSU Rams Crit ,2015-03-22,Women SW 3-4,10,20,550,
Trisha,Babcock,CSU Rams Crit ,2015-03-22,Women SW 3-4,13,20,576.28166666667,
Emily,Hirschman,Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,18,27,422.68974358974,
Nicholas,Applegate,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,18,64,243.24586419753,
Russell,Griffin,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,25,64,259.65675925926,
Jerod,Ridge,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,26,64,259.65675925926,
Sam,Chovan,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,62,64,334.67799382716,
Nathan,Brown,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,63,64,334.67799382716,
Chris,Lundberg,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,14,38,289.29295484525,
Matthew,Rowe,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,27,38,326.47738601388,
Chris,Lundberg,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,16,41,289.07458333333,
Matthew,Rowe,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,39,41,368.9095,
Chris,Lundberg,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,16,41,289.07458333333,
Matthew,Rowe,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,39,41,368.9095,
Chris,Lundberg,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,12,51,263.05898666667,
Matthew,Rowe,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,23,51,287.81764,
Said,Assali,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,35,64,319.82580434783,
Michelle,Henry,DU Club Cycling Criterium,2015-03-8,Women SW Open,5,10,436.50056666667,
Brett,Henry,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,6,75,413.89628380783,
Robert,Rowzee,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,33,75,517.69446786032,
Ian,Wilson,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,55,75,517.69446786032,
Jason,Broderick,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,72,75,517.69446786032,
Jennifer,Wagner,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,1,17,374.03,
Said,Assali,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,67,73,350.47036538462,
Said,Assali,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,46,49,393.69335159287,
Chris,Lundberg,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,121,124,355.06455372698,
Chris,Lundberg,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,87,141,317.5513172043,
Chris,Lundberg,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,67,144,270.13008571429,
Chris,Lundberg,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,140,161,356.71773148148,
Chris,Lundberg,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,86,166,289.78,
Michelle,Henry,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,5,25,480.85795516474,
Chris,Lundberg,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,16,64,266.40133222107,
Brett,Henry,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,19,42,430.69400440914,
Michelle,Henry,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,4,25,463.67641535805,
Chris,Lundberg,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,29,66,317.62127272727,
Brett,Henry,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,13,42,407.40452883023,
Michelle,Henry,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,3,25,475.82120365386,
Chris,Lundberg,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,11,69,257.48823529412,
Brett,Henry,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,23,45,451.05076146961,
Michelle,Henry,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,7,27,492.93818153024,
Chris,Lundberg,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,21,78,271.27983618612,
Brett,Henry,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,25,51,444.79747886214,
Jennifer,Wagner,Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Pro/Cat 1/2,1,1,,
Jennifer,Wagner,Subway Pensacola Cycling Classic - RR,2014-09-13,Women Pro/Cat 1/2,1,1,,
Jennifer,Wagner,Subway Pensacola Cycling Classic - TT,2014-09-13,Women Pro/Cat 1/2,1,1,,
Jennifer,Wagner,Alabama State Road Race Championship,2014-09-6,Women  Pro/Cat 1/2,2,3,,
Scott,Carlson,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,12,40,387.78555044789,
Jerod,Ridge,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,2,22,246.42048789764,
Russell,Griffin,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,21,22,391.73611154516,
Brett,Henry,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,38,47,518.38749794537,
Michelle,Henry,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,15,32,485.22666559975,
Meaghan,Jennings,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,24,32,550.10729017073,
Stephen,Perkins,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,8,26,368.24094531087,
Daniel,Perkins,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,20,26,437.89357603695,
Matthew,Rowe,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,27,36,325.15656311652,
Scott,Carlson,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,18,40,445.50831080271,
Jerod,Ridge,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,4,22,289.72363719626,
Russell,Griffin,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,13,22,330.63272810535,
Brett,Henry,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,34,47,475.7227606568,
Daniel,Perkins,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,10,26,395.09435952353,
Stephen,Perkins,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,13,26,418.63940749883,
Matthew,Rowe,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,31,36,309.41631650884,
Michelle,Henry,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,13,32,463.1555,
Meaghan,Jennings,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,22,32,513.1884375,
Andrew,Clemence,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,39,76,252.94623529412,
Scott,Carlson,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,13,40,396.97180543133,
Jerod,Ridge,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,1,25,243.27945765731,
Russell,Griffin,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,15,25,399.44552611824,
Michelle,Henry,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,16,33,507.01,
Meaghan,Jennings,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,24,33,558.91098958333,
Brett,Henry,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,42,56,514.64377403846,
Stephen,Perkins,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,11,27,381.70083579606,
Daniel,Perkins,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,21,27,442.69804980919,
Kevin,Flanagan,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,22,42,374.86310964912,
Matthew,Rowe,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,28,39,312.14380263158,
Nicholas,Applegate,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,10,81,257.9187875,
Jennifer,Wagner,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,40,59,415.12614942529,
Andrew,Clemence,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,66,99,308.53293617021,
Scott,Carlson,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,14,43,398.696674523,
Jerod,Ridge,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,2,27,213.56469071618,
Russell,Griffin,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,5,27,237.26351803714,
Brett,Henry,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,45,58,512.1676716435,
Stephen,Perkins,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,7,27,354.61684142115,
Daniel,Perkins,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,8,27,361.2751205469,
Kevin,Flanagan,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,22,42,367.02603624815,
Michelle,Henry,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,20,33,524.88265319539,
Meaghan,Jennings,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,25,33,561.75097109719,
Matthew,Rowe,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,23,39,278.37464035088,
Nicholas,Applegate,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,19,92,277.85707246377,
Jennifer,Wagner,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,36,62,391.08122580645,
Andrew,Clemence,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,37,116,259.65697154472,
Jennifer,Wagner,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,55,55,489.717,
Paul,Meskimen,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 4,4,5,,
Paul,Meskimen,Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 4,4,5,,
David,Mead,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,1,40,349.9875,
Dan,Berger,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,16,40,464.37881578947,
Devin,Mccune,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,28,40,464.37881578947,
Jeffrey,Bauer,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,16,23,376.74901411027,
Dan,Berger,Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,1,25,357.37683333333,
John,Babcock,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,37,51,338.60966666667,
Dan,Berger,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,4,49,348.79139244421,
Glenn,Mccoin,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,9,49,370.9774142607,
Brian,Claytor,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,25,49,468.59591025322,
Brett,Henry,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,39,53,502.53823577012,
Andrew,Clemence,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,23,80,290.28856060606,
Nicholas,Applegate,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,33,80,290.28856060606,
Michelle,Henry,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,8,15,505.5009439935,
Jennifer,Wagner,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,4,17,358.1396875,
Jennifer,Wagner,Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,10,18,402.06,
Michelle,Henry,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,9,15,529.2525407083,
Jerod,Ridge,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,16,59,332.13125,
Brett,Henry,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,14,51,403.71037296415,
Brian,Claytor,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,15,51,407.21411960241,
Jordan,Scharg,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,49,51,522.83775866525,
Jordan,Scharg,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 5,13,19,540.28896979875,
Andrew,Clemence,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,23,74,289.27828304598,
Nicholas,Applegate,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,37,74,289.27828304598,
John,Babcock,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,57,74,347.41429905583,
Jennifer,Wagner,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,2,18,344.9007262963,
Dan,Berger,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,4,34,385.71256414432,
Chris,Lundberg,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,31,40,314.11183333333,
Glenn,Mccoin,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,27,50,442.72655967956,
Jerod,Ridge,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,3,26,280.89734097603,
Kevin,Flanagan,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,10,26,322.40116460317,
Daniel,Morris,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,3,31,409.0546,
John,Babcock,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,18,21,294.8378,
Jason,Broderick,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,12,37,375.55258672539,
Jorge,Hinojos,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,19,37,400,
Paul,Meskimen,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,28,37,431.43238849593,
Meaghan,Jennings,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,12,27,481.87600290598,
John,Babcock,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,30,38,243.93972222222,
Dan,Berger,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,23,55,429.30224408759,
Daniel,Morris,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,7,45,445.45454545455,
Jerod,Ridge,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,1,24,263.32247656789,
Kevin,Flanagan,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,4,24,285.98506314665,
Daniel,Perkins,Salida Classic Road Race,2014-07-20,Men MM  35+ 4,7,21,382.08310050868,
Stephen,Perkins,Salida Classic Road Race,2014-07-20,Men MM  35+ 4,8,21,392.04730181669,
Glenn,Mccoin,Salida Classic Road Race,2014-07-20,Men MM  35+ 4,15,21,461.79671097276,
Scott,Carlson,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,17,46,415.14395319537,
Chris,Lundberg,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,25,88,264.2555525481,
Nathan,Brown,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,104,119,263.27664044803,
Nathan,Brown,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,108,171,268.76548924731,
Chris,Lundberg,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,14,102,259.76864786616,
Andrew,Clemence,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,64,90,366.8260147543,
John,Babcock,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,15,16,330.02702380952,
Nathan,Brown,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,79,177,249.2744574659,
Chris,Lundberg,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,20,106,260.16720192308,
Chris,Lundberg,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,14,110,248.9281297428,
Nathan,Brown,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,91,194,234.32100568182,
Nathan,Brown,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,128,196,233.93066666667,
Chris,Lundberg,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,58,111,302.70643030303,
Nathan,Brown,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,154,210,265.98146127946,
Nathan,Brown,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,133,210,230.69447969588,
Andrew,Clemence,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,70,108,290.74792553191,
Andrew,Clemence,Amateur Road Nationals - TT,2014-07-4,Men  Open ,11,71,179.17017234892,
Andrew,Clemence,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,46,132,253.29669298246,
Andrew,Clemence,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,9,26,200.59615384615,
Nicholas,Applegate,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,16,26,247.15153846154,
Chris,Lundberg,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,24,26,300.35769230769,
John,Babcock,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,25,26,307.00846153846,
Jerod,Ridge,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,1,18,258.51091552433,
Jordan,Scharg,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,12,29,416.06931222569,
Brett,Henry,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,15,36,433.77557620582,
Jennifer,Wagner,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,7,25,388.69587402053,
Andrew,Clemence,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,5,53,214.06047619048,
Meaghan,Jennings,Deer Trail Road Race,2014-06-21,Women SW 4  ,6,19,476.34648148148,
Michelle,Henry,Deer Trail Road Race,2014-06-21,Women SW 4  ,9,19,512.51787037037,
Daniel,Morris,Deer Trail Road Race,2014-06-21,Men SM 5  ,1,18,348.69130471836,
Jordan,Scharg,Deer Trail Road Race,2014-06-21,Men SM 5  ,4,18,399.12753647891,
Jerod,Ridge,Deer Trail Road Race,2014-06-21,Men SM 3  ,10,71,328.85263157895,
Jonathan,T bravman,Deer Trail Road Race,2014-06-21,Men SM 3  ,15,71,344.73131578947,
Kevin,Flanagan,Deer Trail Road Race,2014-06-21,Men SM 3  ,19,71,357.43426315789,
Jeffrey,Bauer,Deer Trail Road Race,2014-06-21,Men SM 3  ,48,71,424.12473684211,
David,Rogers,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,5,56,342.10966666667,
Dan,Berger,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,10,56,361.938,
Scott,Carlson,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,13,56,373.835,
Stephen,Perkins,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,27,56,429.35433333333,
Devin,Mccune,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,35,56,461.07966666667,
John,Worrell,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,52,56,528.496,
Jason,Broderick,Deer Trail Road Race,2014-06-21,Men SM 4  ,23,57,451.34875577283,
Christopher,Taylor,Deer Trail Road Race,2014-06-21,Men SM 4  ,28,57,472.81751154566,
Paul,Meskimen,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,13,17,439.605,
John,Babcock,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,17,17,385.32866666667,
Manny,Lorenzo,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,17,44,398.46422785058,
Kevin,Flanagan,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,5,24,292.24271253327,
Tony,Fuller,Sonic Boom Race,2014-06-8,Men MM 5 40+  ,11,11,613.80266012659,
David,Mead,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,21,44,466.3540912046,
Jason,Broderick,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,28,44,466.3540912046,
Glenn,Mccoin,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,30,44,466.3540912046,
Brian,Claytor,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,33,44,517.64177786129,
David,Rogers,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,42,44,526.1897256374,
Michelle,Henry,Sonic Boom Race,2014-06-8,Women SW 4  ,7,10,539.63734169052,
Scott,Carlson,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,21,37,469.62043538913,
Brian,Lindsley,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,38,47,389.05210416667,
Nathan,Brown,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,79,88,302.66484090909,
Nathan,Brown,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,69,97,293.32436111111,
