Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,23,51,253.70019165107,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,51,55,330.67428368277,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,21,25,299.21052308428,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,103,117,297.67650195048,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,6,31,235.57481402445,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,2,28,227.33904200568,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,9,25,262.10485243389,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,69,111,286.43749255012,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,48,75,252.3848233719,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,85,88,287.20312278125,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,68,92,286.50934911225,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,78,99,281.22597796729,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,46,82,248.70107834985,
Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,5,31,262.16358345502,
Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,7,16,290.84726269088,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,12,52,310.49864594425,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,24,29,168.57142857143,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,26,31,307.39257300672,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,18,37,312.65046023069,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,25,47,153.58695652174,
