Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,39,27253,Charles,Huff,UCI CT: Rally Cycling,,132539,250.03,303.90740909091,
Men Pro/Cat 1,40,49162,Richard,Arnopol,Primal - Audi Denver,,264204,321.3,305.64867424242,
Men Pro/Cat 1,41,957,Luke,Keough,UCI PCT: UnitedHealthcare,,229135,271.62,307.38993939394,
Men Pro/Cat 1,42,94920,Marco,Wajda,Project Echelon Racing,,430954,319.05,309.13120454545,
Men Pro/Cat 1,43,34814,Daniel,Lausin,Palmer/CSpire Fiber Cycling,,345004,321,310.87246969697,
Men Pro/Cat 1,44,75084,Trevor,Jackson,Palmer Cycling,,396216,350.05,312.61373484848,
Men Pro/Cat 1,45,32502,Thomas,Revard,Bissell/ABG Cycling Club,,318688,262.54,314.355,
Men Pro/Cat 1,46,46383,Danny,Kam,Monster Media Elite Masters,,165840,296.94,316.09626515152,
Men Pro/Cat 1,47,52762,Tim,Savre,Project Echelon Racing,,371826,279.01,317.83753030303,
Men Pro/Cat 1,48,27038,Trevor,Rolette,Sammy's Racing,,226739,299.74,319.57879545455,
Men Pro/Cat 1,49,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,319.89,321.32006060606,
Men Pro/Cat 1,50,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,353.24,323.06132575758,
Men Pro/Cat 1,51,113125,Pat,Casey,Palmer Cycling,,211847,339.74,324.80259090909,
Men Pro/Cat 1,52,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,,331782,253.68,326.54385606061,
Men Pro/Cat 1,53,124163,Shane,Kline,UCI CT: Rally Cycling,,192584,254.63,328.28512121212,
Men Pro/Cat 1,54,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,306.3,330.02638636364,
Men Pro/Cat 1,55,9527,Pierrick,Naud,,,431242,274.34,331.76765151515,
Men Pro/Cat 1,56,44756,Ricky,Randall,Arapahoe Resources / Garneau,,272809,332.18,333.50891666667,
Men Pro/Cat 1,57,36770,Konrad,Witt,ABD Cycling Team,,247336,342.3,335.25018181818,
Men Pro/Cat 1,58,117670,David,Ross,Bicycle Heaven,,368066,312.85,336.9914469697,
Men Pro/Cat 1,59,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,373.09,338.73271212121,
Men Pro/Cat 1,60,117493,Thomas,Brown,,,191703,331.51,340.47397727273,
Men Pro/Cat 1,61,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,290.26,342.21524242424,
Men Pro/Cat 1,62,46763,Brandon,Melott,JE Dunn Elite Road Racing,,260604,321.06,343.95650757576,
Men Pro/Cat 1,63,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,301.36,345.69777272727,
Men Pro/Cat 1,64,119444,Lucas,Sebastian haedo,,,288133,282.71,347.43903787879,
Men Pro/Cat 1,65,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,335.69,349.1803030303,
Men Pro/Cat 1,66,26949,Sven,Gartner,Sammy's Racing,,309567,366.41,350.92156818182,
Men Pro/Cat 1,67,26931,Michael,Keller,Bissell-ABG-Giant,,283391,319.54,352.66283333333,
Men Pro/Cat 1,68,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Develop,,320582,311.72,354.40409848485,
Men Pro/Cat 1,69,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,262.97,356.14536363636,
Men Pro/Cat 1,70,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,323.97,357.88662878788,
Men Pro/Cat 1,71,37474,Brian,Kaker,Project Echelon Racing,,240194,332.97,359.62789393939,
Men Pro/Cat 1,72,76055,Hugo,Scala,Matrix/RBM,,388008,299.66,361.36915909091,
Men Pro/Cat 1,73,50326,Evan,Hartig,Borah Factory Racing,,219225,322.2,363.11042424242,
Men Pro/Cat 1,74,24379,Jonathan,Brown,UCI CT: Axeon Hagens Berman,,255591,343.23,364.85168939394,
Men Pro/Cat 1,75,46728,Evan,Bybee,Arapahoe Resources / Garneau,,226469,341.74,366.59295454545,
Men Pro/Cat 1,76,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,349.98,368.33421969697,
Men Pro/Cat 1,77,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,277.57,370.07548484848,
Men Pro/Cat 1,78,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,328.1,371.81675,
Men Pro/Cat 1,79,121182,Caleb,Aoake,Team Novo Nordisk,,480001,345.26,373.55801515152,
Men Pro/Cat 1,80,47301,Richard,Obriant,Jigawatt Cycling,,359308,343.01,375.29928030303,
Men Pro/Cat 1,81,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,319.5,377.04054545455,
Men Pro/Cat 1,82,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,357.52,378.78181060606,
Men Pro/Cat 1,83,27067,Shane,Feehery,Bicycle Heaven,,174544,352.3,380.52307575758,
Men Pro/Cat 1,84,146214,Oliver,Behringer,,,526320,357.94,382.26434090909,
Men Pro/Cat 1,85,118313,John,Ryan,Matrix/RBM,,240838,377.86,384.00560606061,
Men Pro/Cat 1,86,10658,Jacob,Hill,Support Clean Sport/SeaSucker/Guttenplan,,235209,336.39,385.74687121212,
Men Pro/Cat 1,87,97669,Chris,Wiatr,Team Got Wind?,,293873,376.64,387.48813636364,
Men Pro/Cat 1,88,46734,Erin,Elliott,Oklahoma Bicycle Project,,225120,354.66,389.22940151515,
Men Pro/Cat 1,DNF,18963,Ben,Williams,,,,391.93,392.71193181818,
Women  3/4/5,1,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,427.95,398.616,
Women  3/4/5,2,117559,Ariel,Wyant,,,475292,476.77,404.97880952381,
Women  3/4/5,3,130199,Noni,Bertagnoli,Dallas Racing,,495795,529.5,411.34161904762,
Women  3/4/5,4,91320,Stacy,Bragg,Velo Force,,427800,436,417.70442857143,
Women  3/4/5,5,142935,Christin,Stuschka,p/b Borah,,513318,494.11,424.06723809524,
Women  3/4/5,6,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,542.11,430.43004761905,
Women  3/4/5,7,76156,Andrea,Devine,Burnham Racing,,298623,492.76,436.79285714286,
Women  3/4/5,8,128622,Marissa,Carter,Team Mack Racing Assn,,497850,498.81,443.15566666667,
Women  3/4/5,9,115997,Allison,Schroeder,PSIMET Racing,,527854,444.27,449.51847619048,
Women  3/4/5,10,113282,Justine,Emge,SBC Cycling,,441048,438.92,455.88128571429,
Women  3/4/5,11,91195,Laura,Vance,Primal Audi Denver Women's Racing,,205778,517.3,462.2440952381,
Women  3/4/5,12,80918,Nancy,Karrer,Team isocentric,,126020,483.26,468.6069047619,
Women  3/4/5,13,130441,Emily,Gass,Urban South Racing p/b Rouler,,497632,505.87,474.96971428571,
Women  3/4/5,14,104685,Colleen,Grygier,Conemaugh Womens Racing,,466552,478.92,481.33252380952,
Women  3/4/5,15,149394,Finn,Taylor,Yoga Box Racing p/b Transitions LifeCare,,506931,523.16,487.69533333333,
Women  3/4/5,16,90934,Marianne,Melling,GP Velotek,,424982,506.38,494.05814285714,
Women  3/4/5,17,108604,Ellie,Morgenthaler,Naked Women's Racing,,468081,502.67,500.42095238095,
Women  3/4/5,18,135112,Donna,Garland,Yoga Box Racing p/b Transitions LifeCare,,265833,558.07,506.78376190476,
Women  3/4/5,19,92387,Tanya,Boulanova,Monster Media Racing,,424985,596.12,513.14657142857,
Women  3/4/5,20,149289,Katie,M arehart-rose,Naked Women's,,190294,534.97,519.50938095238,
Women  3/4/5,21,139568,Lydia,Chinchilla,Team Got Wind?,,515516,508,525.87219047619,
Women  3/4/5,22,133594,Anna,Affias,Spidermonkey Cycling,,503371,540.8,532.235,
Women  3/4/5,23,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,516.63,538.59780952381,
Women  3/4/5,24,157288,Mariana,Rodriguez hernandez,ISCorp Powered By Progress,,540775,550,544.96061904762,
Women  3/4/5,25,133823,Leigh,Dukeman,Bakehouse Cycling,,502899,499.54,551.32342857143,
Women  3/4/5,26,107486,Lori,Mccarty,Team isocentric,,467223,483.23,557.68623809524,
Women  3/4/5,27,133593,Vincci,Fung,PSIMET Racing,,499223,528.81,564.04904761905,
Women  3/4/5,28,93568,Lisa,Demarni cromer,Team isocentric,,420099,585.83,570.41185714286,
Women  3/4/5,29,105082,Crista,Gilmore,Palmares Racing,,455050,608.9,576.77466666667,
Women  3/4/5,30,135612,Jenna,Koval,Naked Women's,,507808,598.79,583.13747619048,
Women  3/4/5,31,103549,Alayne,Beshey,Lindenwood University,,438016,598.77,589.50028571429,
Women  3/4/5,32,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,607.13,595.8630952381,
Women  3/4/5,33,157289,Julie,Shapleigh,,,528441,550,602.2259047619,
Women  3/4/5,34,48146,Julie,Funk,GP Velotek,,242234,578.49,608.58871428571,
Women  3/4/5,35,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,574.25,614.95152380952,
Women  3/4/5,36,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,571.89,621.31433333333,
Women  3/4/5,37,156008,Michele,Meckfessel,,,514631,615.95297024972,627.67714285714,
Women  3/4/5,38,98050,Mary Ann,Sedor,INTENT,,414408,646.1,634.03995238095,
Women  3/4/5,39,148520,Reyna,Michel-trapaga,,,528713,636.25,640.40276190476,
Women  3/4/5,40,107631,Michaela,Neely,GP Velotek,,458179,623.46,646.76557142857,
Women  3/4/5,41,115063,Leah,Dematta,Manhattan Project,,498892,619.15174820847,653.12838095238,
Women  3/4/5,42,157290,Malaika,Buytaert,,,540568,550,659.49119047619,
Women  Pro/1/2,1,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,301.62,268.63966666667,
Women  Pro/1/2,2,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro Cycling,,358569,356.9,273.81924637681,
Women  Pro/1/2,3,68366,Diana,Penuela,,,439071,327,278.99882608696,
Women  Pro/1/2,4,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,,186919,319.52,284.1784057971,
Women  Pro/1/2,5,124640,Josie,Talbot,ISCorp Cycling,,484160,291.84,289.35798550725,
Women  Pro/1/2,6,19586,Lauren,Hall,UCI WPT: UnitedHealthcare Pro Cycling,,262479,325.59,294.53756521739,
Women  Pro/1/2,7,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,,201838,383.67,299.71714492754,
Women  Pro/1/2,8,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,343.6,304.89672463768,
Women  Pro/1/2,9,150420,Jennifer,Sharp,Chicago Womens Elite Cycling,,219367,384.72,310.07630434783,
Women  Pro/1/2,10,141000,Lily,Williams,Fearless Femme Racing,,512762,365.81,315.25588405797,
Women  Pro/1/2,11,125205,Kat,Sweatt,Mellow Mushroom Racing,,487207,397.64,320.43546376812,
Women  Pro/1/2,12,130078,Rachel,Langdon,ISCorp Powered By Progress,,457092,329.27,325.61504347826,
Women  Pro/1/2,13,38932,Anne,Donley,,,227028,391.4,330.79462318841,
Women  Pro/1/2,14,23834,Sarah,Coney,,,475142,328.81,335.97420289855,
Women  Pro/1/2,15,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,,485074,372.59,341.1537826087,
Women  Pro/1/2,16,72780,Flora,Yan,Fearless Femme Racing,,379241,407.46,346.33336231884,
Women  Pro/1/2,17,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,389.77,351.51294202899,
Women  Pro/1/2,18,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,381.47,356.69252173913,
Women  Pro/1/2,19,101930,Rachel,Canning,,,509577,398.04,361.87210144928,
Women  Pro/1/2,20,92422,Brenna,Wrye-simpson,LA Sweat,,395081,388.65,367.05168115942,
Women  Pro/1/2,21,75310,Melanie,Beale,LA Sweat,,395130,412.48,372.23126086957,
Women  Pro/1/2,22,83769,Lauretta,Hanson,,,432214,350.35,377.41084057971,
Women  Pro/1/2,23,149912,Julyn,Aguila,Conade-Visit Mexico-Specialized,,,373.92409935897,382.59042028986,
Women  Pro/1/2,24,75807,Kate,Sherwin,UCI WPT: UnitedHealthcare Pro Cycling,,161129,432.35,387.77,
Women  Pro/1/2,25,36970,Vanessa,Curtis,Orion Racing p/b K'ul Chocolate,,207443,375.42,392.94957971014,
Women  Pro/1/2,26,76710,Lauren,Wissman,Chicago Womens Elite Cycling,,401145,421.7,398.12915942029,
Women  Pro/1/2,27,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,386.89,403.30873913043,
Women  Pro/1/2,28,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,457.28,408.48831884058,
Women  Pro/1/2,29,147759,Caroline,Baur,,,529804,400.4,413.66789855072,
Women  Pro/1/2,30,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,429.73,418.84747826087,
Women  Pro/1/2,31,93775,Erika,Varela,Conade-Visit Mexico-Specialized,,,323.4,424.02705797101,
Women  Pro/1/2,32,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,390.21,429.20663768116,
Women  Pro/1/2,33,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Team,,404315,337.76,434.3862173913,
Women  Pro/1/2,34,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,,313982,401.63,439.56579710145,
Women  Pro/1/2,35,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,443.72,444.74537681159,
Women  Pro/1/2,36,130342,Antonieta,Gaxiola,Conade-Visit Mexico-Specialized,,,382.88,449.92495652174,
Women  Pro/1/2,37,22924,Carrie,Cash wootten,Team Revolution,,163561,467.63,455.10453623188,
Women  Pro/1/2,38,45469,Jennifer,Wagner,Mellow Mushroom p/b Psimet,,288729,392.61,460.28411594203,
Women  Pro/1/2,39,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,354.84,465.46369565217,
Women  Pro/1/2,40,32672,Christa,Ghent,LA Sweat,,327486,393.42,470.64327536232,
Women  Pro/1/2,41,9944,Tiffany,Pezzulo,LA Sweat,,89443,365.69,475.82285507246,
Women  Pro/1/2,42,53507,Rachel,Wills,Chicago Womens Elite Cycling,,316704,439.74,481.00243478261,
Women  Pro/1/2,43,29863,Lauren,Leclaire,Pedal Power Team-MA,,346230,438.53,486.18201449275,
Women  Pro/1/2,44,146033,Annika,Teschke,,,523767,432.56,491.3615942029,
Women  Pro/1/2,45,99983,Sarah,Guilbert,RTO National Women's Cycling,,434193,444.53,496.54117391304,
Women  Pro/1/2,46,147757,Jennifer,Hale,Orion Racing p/b K'ul Chocolate,,345626,419.42,501.72075362319,
Women  Pro/1/2,DNF,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,,424035,335.2,512.07991304348,
Women  Pro/1/2,DNF,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,334.06,512.07991304348,
Women  Pro/1/2,DNF,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,,375540,409.61,512.07991304348,
Women  Pro/1/2,DNF,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,421.58,512.07991304348,
Women Juniors 15-16 Junior Girls,1,139568,Lydia,Chinchilla,Team Got Wind?,,515516,,,
Women Juniors 15-16 Junior Girls,2,120897,Lily,Ensign,,,478518,,,
Women Juniors 15-16 Junior Girls,3,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women Juniors 9-12 Junior Girls,1,130200,Giana,Bertagnoli,Dallas Racing,,495797,,,
Women Juniors 9-12 Junior Girls,2,157360,Kindsay,Mclaughlin,,,,,,
Women Juniors 9-12 Junior Girls,3,156877,Jenna,Hoerner,Korte Hammer Down Racing,,,,,
