Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat Pro/1/2,30,160143,Vincent,Rhino,Crca,1:09:28,529563,150,163.75,
Men Senior Cat Pro/1/2,31,175772,Daniel,Feldman,,1:09:29,572742,150,165,
Men Senior Cat Pro/1/2,32,79529,Edikson,Pena,,1:09:29,,150,166.25,
Men Senior Cat Pro/1/2,33,172456,Jose,Luis pea,Bicycle Habitat Verge Sport,1:09:30,,150,167.5,
Men Senior Cat Pro/1/2,34,42797,Shawn,Faynik,Crca / Skratch Labs / Ostroy,1:09:30,307695,150,168.75,
Men Senior Cat Pro/1/2,35,320,Paul,Burrowes,Burrowes Brothers Bikes Team,1:10:13,194041,150,170,
Men Senior Cat Pro/1/2,36,176977,Charlie,Stein,Crca/automatic Lonely Hearts,1:10:23,574708,150,171.25,
Men Senior Cat Pro/1/2,37,97223,Duncan,Clark,Century Road Club Assoc Team,1:10:23,423077,150,172.5,
Men Senior Cat Pro/1/2,38,271959,Danielsky,Cedeno,Foundation,1:10:27,,150,173.75,
Men Senior Cat Pro/1/2,39,257515,Junior,Antonio marte aguilera,,1:10:27,,150,175,
Men Senior Cat Pro/1/2,40,137904,David,Ramirez,,1:10:32,481586,150,176.25,
Men Senior Cat Pro/1/2,41,338,Anthony,Lowe,Crca/burrowesbrothersbikes,1:10:44,193990,150,177.5,
Men Senior Cat Pro/1/2,DNF,207266,Greg,Hockenbrocht,Crca / Team Veselka,,612322,150,180,
Men Senior Cat Pro/1/2,DNF,190601,Noah,Black,Magenta Express P/b Central Wheel,,592083,150,180,
Men Senior Cat Pro/1/2,DNF,167465,Jerry,Kapko,,,156668,150,180,
Men Senior Cat Pro/1/2,DNF,5197,Robin,Carpenter,Uci Ctm: L39ion Of Los Angeles,,229481,150,180,
Men Senior Cat Pro/1/2,DNF,235364,Dilon,Hubbard,,,629593,150,180,
Men Senior Cat Pro/1/2,DNF,3970,Horace,Burrowes,,,149234,150,180,
Men Senior Cat Pro/1/2,DNF,69750,Jon paul,Rorech,Crca / Burrowes Brothers Bikes,,201087,150,180,
Men Senior Cat Pro/1/2,DNF,1416,Alejandro,Guzman,Crca-foundation,,238008,150,180,
Women Fixed Gear Cat 1/2/3/4,1,271949,Zoey,Marks,,28:15:00,,550,467.5,
Women Fixed Gear Cat 1/2/3/4,2,229537,Mackenzie,Wells,,28:17:00,616451,550,476.66666666667,
Women Fixed Gear Cat 1/2/3/4,3,230092,Brittany,O'neal,,28:17:00,615926,550,485.83333333333,
Women Fixed Gear Cat 1/2/3/4,4,174920,Zsofia,Sztana,,28:17:00,573182,550,495,
Women Fixed Gear Cat 1/2/3/4,5,236676,Amelia,Iaia,,28:18:00,633821,550,504.16666666667,
Women Fixed Gear Cat 1/2/3/4,6,186223,Elizabeth (dazie),Holt,Shadow Cycling Collective,28:20:00,530009,550,513.33333333333,
Women Fixed Gear Cat 1/2/3/4,7,227081,Sera,Koo,Chill Racing Nyc,28:20:00,623842,550,522.5,
Women Fixed Gear Cat 1/2/3/4,8,252866,Lana,Pochiro,,28:20:00,657138,550,531.66666666667,
Women Fixed Gear Cat 1/2/3/4,9,226934,Ana,Puga,,28:23:00,659311,550,540.83333333333,
Women Fixed Gear Cat 1/2/3/4,10,230091,Miranda,Kubasti,,28:23:00,618700,550,550,
Women Fixed Gear Cat 1/2/3/4,11,230464,Harmony,Seaburg,,28:24:00,536354,550,559.16666666667,
Women Fixed Gear Cat 1/2/3/4,12,257679,Mia,Guthart,,28:26:00,656160,550,568.33333333333,
Women Fixed Gear Cat 1/2/3/4,13,252104,Tracey,Hinder,,29:38:00,,550,577.5,
Women Fixed Gear Cat 1/2/3/4,14,4246,Camie,Kornely,Central Park Raccoons,30:07:00,215018,550,586.66666666667,
Women Fixed Gear Cat 1/2/3/4,15,252868,Janine-marie,Rafio,,30:08:00,654070,550,595.83333333333,
Women Fixed Gear Cat 1/2/3/4,16,5278,Shreya,Mehta,,0:00,291271,550,605,
Women Fixed Gear Cat 1/2/3/4,17,271950,Briszeida,Bullock,Bicibellas,0:00,,550,614.16666666667,
Women Fixed Gear Cat 1/2/3/4,18,174914,Camille,Lampel,,0:00,515851,550,623.33333333333,
Women Fixed Gear Cat 1/2/3/4,DNF,271951,Aiyana,Taylor,,,,550,641.66666666667,
Women Fixed Gear Cat 1/2/3/4,DNF,271952,Autumn,Rybski,,,,550,641.66666666667,
Women Fixed Gear Cat 1/2/3/4,DNF,236287,Adrianna,Zaretsky,Crca/automatic Lonely Hearts,,631166,550,641.66666666667,
Women Master 30+ Cat 1/2/3,1,230307,Dwindally,Rosado-rivera,Crca / Nycc Racing,45:09:00,621158,,,
Women Senior Cat 4/5,1,230316,July,Calderon,Rueda Durisimo,28:05:00,636387,600,510,
Women Senior Cat 4/5,2,226934,Ana,Puga,,28:06:00,659311,600,516.92307692308,
Women Senior Cat 4/5,3,271943,Cidney,Schultz,,28:06:00,178985,600,523.84615384615,
Women Senior Cat 4/5,4,256805,Indhy,Mateo,Rueda Durisimo,28:06:00,659855,600,530.76923076923,
Women Senior Cat 4/5,5,271944,Alexa,Galvis,Architect Cycles,28:06:00,662675,600,537.69230769231,
Women Senior Cat 4/5,6,252103,Karen,Walker,,28:18:00,,600,544.61538461538,
Women Senior Cat 4/5,7,230091,Miranda,Kubasti,,28:06:00,618700,600,551.53846153846,
Women Senior Cat 4/5,8,243260,Desiree,Peterkin,Artemis Racing,28:07:00,651137,600,558.46153846154,
Women Senior Cat 4/5,9,246690,Yanaisa,Castillo,Free Souls,28:07:00,657865,600,565.38461538462,
Women Senior Cat 4/5,10,237898,Edith,Zhang,Crca/automatic Lonely Hearts,28:07:00,631622,600,572.30769230769,
Women Senior Cat 4/5,11,161683,Sandra,Delgrosso,,28:07:00,520031,600,579.23076923077,
Women Senior Cat 4/5,12,236676,Amelia,Iaia,,28:07:00,633821,600,586.15384615385,
Women Senior Cat 4/5,13,206434,Marcia,Barrios,Free Souls,28:07:00,,600,593.07692307692,
Women Senior Cat 4/5,14,271945,Ilona,Miller,,28:08:00,,600,600,
Women Senior Cat 4/5,15,236277,Louise,Branca,CRCA Development,28:08:00,616014,600,606.92307692308,
Women Senior Cat 4/5,16,230972,Jenna,Foley,,28:08:00,622953,600,613.84615384615,
Women Senior Cat 4/5,17,172476,Aura,Lagnado,,28:08:00,576873,600,620.76923076923,
Women Senior Cat 4/5,18,271946,Galicia,Castro,,28:08:00,,600,627.69230769231,
Women Senior Cat 4/5,19,238679,Deisy,Mendez,Freesouls,28:08:00,,600,634.61538461538,
Women Senior Cat 4/5,20,253883,Arleni,Baez,Rueda Durisimo,28:08:00,633353,600,641.53846153846,
Women Senior Cat 4/5,21,207281,Megan,Carrier,Crca/to Be Determined,28:08:00,611437,600,648.46153846154,
Women Senior Cat 4/5,22,238676,Michelle,Araque,,28:09:00,,600,655.38461538462,
Women Senior Cat 4/5,23,254153,Rebecca,Robles,Rueda Durisimo,28:22:00,,600,662.30769230769,
Women Senior Cat 4/5,24,235983,Keshia,Roberson,,0:00,643494,600,669.23076923077,
Women Senior Cat 4/5,25,228937,Kate,Gibbons,,0:00,,600,676.15384615385,
Women Senior Cat 4/5,26,252868,Janine-marie,Rafio,Soar Foundation Racing,0:00,654070,600,683.07692307692,
Women Senior Cat 4/5,DNF,181986,Sandy,Ng,,,579137,600,696.92307692308,
Women Senior Cat Pro/1/2/3,1,121628,Emily,Singleton,Crca / Rockstar Games,1:07:53,432296,400,340,
Women Senior Cat Pro/1/2/3,2,244216,Katerina,Gregoriou,Good Gals Racing,1:07:53,644714,400,346.66666666667,
Women Senior Cat Pro/1/2/3,3,5996,Laura,Van gilder,,1:07:53,36345,400,353.33333333333,
Women Senior Cat Pro/1/2/3,4,182970,Jennifer,Darmody,Skratch Labs / Ostroy,1:07:53,646633,400,360,
Women Senior Cat Pro/1/2/3,5,235985,Zoe,Van winckel,Crca/automatic Lonely Hearts,1:07:54,631932,400,366.66666666667,
Women Senior Cat Pro/1/2/3,6,2184,Jacqueline,Paull,,1:07:54,27456,400,373.33333333333,
Women Senior Cat Pro/1/2/3,7,213771,Meyrav,Levy,Skratch Labs / Ostroy,1:07:54,,400,380,
Women Senior Cat Pro/1/2/3,8,213427,Camille,Bergeron-parent,Crca / Rockstar Games,1:07:54,614691,400,386.66666666667,
Women Senior Cat Pro/1/2/3,9,225951,Stephanie,Luff,Crca,1:07:54,616475,400,393.33333333333,
Women Senior Cat Pro/1/2/3,10,230307,Dwindally,Rosado-rivera,Crca / Nycc Racing,1:07:55,621158,400,400,
Women Senior Cat Pro/1/2/3,11,50012,Paige,Williams,Team Errace,1:07:56,376695,400,406.66666666667,
Women Senior Cat Pro/1/2/3,12,163001,Carolina,Rabbat,Crca / Nycc Racing,1:07:56,554367,400,413.33333333333,
Women Senior Cat Pro/1/2/3,13,155039,Christine,Dewitte,,1:07:57,523606,400,420,
Women Senior Cat Pro/1/2/3,14,228934,Mary,Farner,Skratch Labs / Ostroy,1:07:57,618869,400,426.66666666667,
Women Senior Cat Pro/1/2/3,15,194451,Natalie,Gulla,,1:07:57,606922,400,433.33333333333,
Women Senior Cat Pro/1/2/3,16,227279,Lana,Harshaw,Soar Foundation Racing,1:07:58,618159,400,440,
Women Senior Cat Pro/1/2/3,17,149089,Tara,Seplavy,,1:08:03,529799,400,446.66666666667,
Women Senior Cat Pro/1/2/3,18,186223,Elizabeth (dazie),Holt,Shadow Cycling Collective,1:08:07,530009,400,453.33333333333,
Women Senior Cat Pro/1/2/3,DNF,23698,Gabriella,Allong,,,213627,400,466.66666666667,
Women Senior Cat Pro/1/2/3,DNF,238662,Annabelle,Malloy,Crca/automatic Lonely Hearts,,632266,400,466.66666666667,
