Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4 Junior 10-18,1,45710,Summer,Moak,Northwest Cycling Club,,343484,,,
Women Cat 1/2/3/4 Junior 10-18,2,44805,Chantam,Duong,T3Multisports Elite Junior Cycling,,344590,,,
Women Cat 1/2/3/4 Junior 10-18,3,44806,Estefy,Gonzalez,T3Multisports Elite Junior Cycling,,366421,,,
Women Cat 1/2/3/4 Junior 10-18,4,44807,Haley,Porterfield,T3Multisports Elite Junior Cycling,,353896,,,
Women Cat 4  ,1,45789,Mandy,Heintz,Shama Cycles,,355078,600,540,
Women Cat 4  ,2,45786,Allison,Floyd,Team Seton Brain and Spine Cycling,,318378,600,560,
Women Cat 4  ,3,48497,Diane,Shelton,Austin Flyers Women's Cycling,,336458,600,580,
Women Cat 4  ,4,48498,Emily,Butler,,,,600,600,
Women Cat 4  ,5,44776,Karla,Gendler,Colavita Racing,,330120,600,620,
Women Cat 4  ,6,45792,Kelley,Devine,Shama Cycles,,324962,600,640,
Women Cat 4  ,7,44802,Debra,Bailey,Austin Flyers Women's Cycling,,220204,600,660,
