Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  JW 10-12,2,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,0:20:16.0,363223,611.08,569.69253304768,
Women  JW 10-12,3,65870,Taylor,Johnson,Black Sheep Junior Cycling,0:20:17.0,381763,626.40668894592,590.58705941157,
Women  JW 10-12,4,60671,Heidi,Martin,Cafe Velo,0:20:47.0,389122,638.34553533282,611.48158577547,
Women  JW 10-12,5,51868,Sophie,Berry,,0:20:55.0,363142,543.43,632.37611213937,
Women  JW 10-12,6,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:21:41.0,357542,707.22,653.27063850327,
Women  JW 10-12,7,60670,Autumn,Martin,Cafe Velo,0:21:52.0,403697,670.04077357439,674.16516486717,
Women  JW 10-12,8,60673,Chloe,Atencio,IC3Colorado,0:22:20.0,363087,751.61,695.05969123107,
Women  JW 10-12,DNF,73291,Emma,Slenkovich,Altitude Cycling,DNF,393581,734.255,715.95421759496,
Women  SW 3,1,63598,Annie,Toth,Rolland Cycling,1:39:34.0,380695,,,
Women  SW 3,2,61808,Kristen,Peterson,Natural Grocers Cycling Team,1:44:14.0,294039,,,
Women  SW 3,3,54213,Christine,Snider,Front Rangers Cycling Club,1:47:12.0,362743,,,
Women  SW 3,4,54681,Maria,Santiago,Naked Women's Racing p/b TriBella,1:55:47.0,376546,,,
Women  SW 3,5,46409,Jocelyn,Irwin,Prestige Imports/ZUMXR,1:57:47.0,375211,,,
Women  SW 35+,1,13867,Gabriela,Ferrat,Team Rio Grande,1:51:33.0,112632,,,
Women  SW 35+,2,51632,Jj,Laughon,Team Rio Grande,1:54:09.0,363291,,,
Women  SW 35+,3,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:54:12.0,348758,,,
Women  SW 35+,DNF,57287,Rebecca,Furuta,Team Novo Nordisk,DNF,366392,,,
Women  SW 4,1,75314,Hannah,Rifkin,,1:56:30.0,399580,560.60317235326,445.86879271685,
Women  SW 4,2,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,1:58:56.0,362454,505.6,464.74242851568,
Women  SW 4,3,54248,Jenny,Lucke,Naked Women's Racing p/b TriBella,1:59:41.0,364444,529.38,483.61606431451,
Women  SW 4,4,60167,Booka,Smith,PSIMET/Zilla Racing,2:00:24.0,378764,506.36035040886,502.48970011334,
Women  SW 4,5,67925,Geneva,Templeton,PSIMET/Zilla Racing,2:01:25.0,263788,537.91421212121,521.36333591217,
Women  SW 4,6,77175,Katie,Harrer,Naked Women's Racing,2:01:48.0,395349,519.09112833087,540.236971711,
Women  SW 4,7,81016,Melissa,Westergard,ColoBikeLaw.com,2:04:27.0,387478,544.15568518855,559.11060750983,
Women  SW 4,8,67539,Savannah,Adams,Front Rangers Cycling Club,2:06:38.0,363242,542.55973130079,577.98424330866,
Women  SW 4,9,46463,Tami,Burke,Naked Women's Racing p/b TriBella,2:15:18.0,351718,568.61,596.85787910749,
Women  SW 4,10,62655,Jane,Thomas,Pikes Peak Velo,2:18:52.0,357642,619.40148128899,615.73151490632,
Women  SW 45+,1,56990,Robin,Waterman,Real D-Amgen Masters Cycling,1:58:15.0,364464,,,
Women  SW 45+,2,67529,Beverlym,Zimmermann,DNA Cycling-UT,1:58:17.0,213761,,,
Women  SW 45+,3,51618,Kathryn,Judson,Green Mountain Sports Velo,2:06:30.0,47161,,,
Women  SW 45+,DNF,54090,Roseanna,Neupauer,Foxtrot Racing,DNF,364447,,,
Women  SW 55+,1,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,2:12:58.0,364531,,,
Women  SW Pro-1-2,1,51603,Erin,Huck,Whole Foods Market Giordana Scott Sports,1:38:38.0,194901,434.363,319.94895536601,
Women  SW Pro-1-2,2,38928,Julie,Emmerman,Rally Sport Cycling Team,1:41:04.0,121552,315.45,334.42935278967,
Women  SW Pro-1-2,3,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,1:42:27.0,336564,439.08114939071,348.90975021333,
Women  SW Pro-1-2,4,46546,Kate,Powlison,Natural Grocers Cycling Team,1:43:38.0,206491,322.10860717414,363.390147637,
Women  SW Pro-1-2,5,46544,Catherine,Johnson,,1:43:50.0,185214,372.76,377.87054506066,
Women  SW Pro-1-2,6,20339,Amy,Dombroski,,1:44:33.0,246803,334.83618930328,392.35094248432,
Women  SW Pro-1-2,7,38932,Anne,Donley,Rise Above Racing,1:47:00.0,227028,370.6,406.83133990799,
Women  SW Pro-1-2,8,81119,Beth,R fisk,Natural Grocers Cycling Team,1:47:39.0,175388,396.27267981597,421.31173733165,
Women  SW Pro-1-2,9,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,1:48:34.0,363255,417.39,435.79213475531,
Women  SW Pro-1-2,10,51606,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,1:51:21.0,149151,438.77732512101,450.27253217898,
Women  SW Pro-1-2,11,51608,Susan,Adamkovics,Naked Women's Racing p/b TriBella,1:54:57.0,289560,464.16848200477,464.75292960264,
Women  SW Pro-1-2,12,54144,Roberta,Smith,Naked Women's Racing,2:01:35.0,307113,432.42690017292,479.2333270263,
