Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,16,72348,Osvaldo,Mora,Project 149 Development,,394680,202.86682413673,200.71794021592,
Men Cat Pro/1/2/3,17,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,222.45382953393,202.95363564652,
Men Cat Pro/1/2/3,18,51392,Duban,Sanchez,iSpeed Racing Team,,295136,205.61007268024,205.18933107712,
Men Cat Pro/1/2/3,19,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,225.88340146863,207.42502650773,
Men Cat Pro/1/2/3,20,173335,Jacob,Longo,SoCalCycling.com Team,,563658,194.55801516191,209.66072193833,
Men Cat Pro/1/2/3,21,194104,Jack,Watson,,,610705,374.87265578752,211.89641736893,
Men Cat Pro/1/2/3,22,14015,Steve,Brown,Bahati Foundation,,368430,238.48426379536,214.13211279953,
Men Cat Pro/1/2/3,23,198567,Carlos,Mac pherson,PROJECT149DEVELOPMENT CYCLING TEAM,,,200.41016691317,216.36780823013,
Men Cat Pro/1/2/3,24,250905,Luis,Gonzalo josue olivos barrera,ironfly,,652934,223.8358572497,218.60350366073,
Men Cat Pro/1/2/3,25,43326,Katin,Mitchell,,,368896,233.65951447212,220.83919909133,
Men Cat Pro/1/2/3,26,230999,Giovanni,Romero,iSpeed Racing,,622754,261.16374088992,223.07489452193,
Men Cat Pro/1/2/3,27,165398,Kyle,Cooper,Team Six Project Team,,533838,231.67984153353,225.31058995253,
Men Cat Pro/1/2/3,28,213434,Mateo,Diaz,iSpeed Racing Team,,616344,260.72484162651,227.54628538313,
Men Cat Pro/1/2/3,29,239432,Holden,Hammontree,,,306244,317.64958778556,229.78198081373,
Men Cat Pro/1/2/3,30,43321,Pablo,Lozano,,,344612,229.39286608275,232.01767624433,
Men Cat Pro/1/2/3,31,189332,Morris,Mills,ORIGIN Factory Racing Team,,588778,326.02750934208,234.25337167493,
Men Cat Pro/1/2/3,32,146800,Espen,Kateraas,S2C/BOSCH pb Primal,,193942,252.23491261375,236.48906710553,
Men Cat Pro/1/2/3,33,53398,Paul,Che,,,238294,307.40959871535,238.72476253613,
Men Cat Pro/1/2/3,34,144560,Matthew,Amara,,,523905,245.79566582251,240.96045796673,
Men Cat Pro/1/2/3,35,144182,Gil,Ron,iSpeed Racing,,503314,256.16537251372,243.19615339733,
Men Cat Pro/1/2/3,36,71396,Ronald,Toth,,,392332,225.78193219026,245.43184882793,
Men Cat Pro/1/2/3,37,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,349.93384339686,247.66754425853,
Men Cat Pro/1/2/3,38,159640,Ian,Abrahams,,,551079,279.17247976597,249.90323968913,
Men Cat Pro/1/2/3,39,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,301.84953535577,252.13893511973,
Men Cat Pro/1/2/3,40,71904,Rex,Roberts,Ride Bikes Racing,,197592,247.27861564145,254.37463055033,
Men Cat Pro/1/2/3,41,135205,Orian,Falk-dotan,XSpeed United,,,150,256.61032598093,
Men Cat Pro/1/2/3,42,238224,Taylor,Granger,iSpeed Racing,,636589,359.32664611541,258.84602141153,
Men Cat Pro/1/2/3,43,238041,Noe,Sam,,,634929,334.53189636566,261.08171684213,
Men Cat Pro/1/2/3,44,194120,Vaz,Deravanesian,Aduro Racing Club,,607786,349.02176919335,263.31741227273,
Men Cat Pro/1/2/3,45,250908,Jesus,Alberto mac pherson,PROJECT149DEVELOPMENT CYCLING TEAM,,,286.57140609588,265.55310770333,
Men Cat Pro/1/2/3,46,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,238.90958462368,267.78880313393,
Men Cat Pro/1/2/3,47,239311,Cameron,Zamot,COS Racing,,630199,380.34420502015,270.02449856453,
Men Cat Pro/1/2/3,48,226530,Brandon,York,,,616372,349.97470078394,272.26019399513,
Men Cat Pro/1/2/3,49,250906,Luis,Eduardo cornejo,PROJECT149DEVELOPMENT CYCLING TEAM,,,243.64708320112,274.49588942573,
Men Cat Pro/1/2/3,50,169357,Gama,Lara,Advance2Race,,561291,251.08098095654,276.73158485633,
Men Cat Pro/1/2/3,51,143927,Kyle,Kilmartin,iSpeed Racing,,515349,276.76921274736,278.96728028693,
Men Cat Pro/1/2/3,52,73487,Matthew,Lloydthomas,,,320674,262.11377774849,281.20297571753,
Men Cat Pro/1/2/3,53,189648,Christian,Zollner,Firestone Walker Race Team Team,,591632,344.73778912179,283.43867114813,
Men Cat Pro/1/2/3,54,189785,Richard,Welker,iSpeed Racing Team,,591547,301.28563366653,285.67436657873,
Men Cat Pro/1/2/3,55,236704,Luke,Lynch,Kingston Wheelers,,651883,349.59072543328,287.91006200933,
Men Cat Pro/1/2/3,56,226536,Matt,Walton,Go Fast - Incycle,,617384,383.4480881091,290.14575743993,
Men Cat Pro/1/2/3,57,235236,Christopher,Ackerman,Subaru Santa Monica Racing Team,,608513,324.53199358486,292.38145287053,
Men Cat Pro/1/2/3,58,106054,Manuel,Barra,,,459089,285.44829816223,294.61714830113,
Men Cat Pro/1/2/3,59,66570,Jason,Paez,UCI CTM: L39ION OF LOS ANGELES Team,,270844,243.01733062336,296.85284373173,
Men Cat Pro/1/2/3,60,38412,C,Williams,L39ION OF LOS ANGELES,,224178,282.16027459303,299.08853916233,
Men Cat Pro/1/2/3,61,149901,Spencer,Tanner,Deus Velox,,524225,278.76208080789,301.32423459293,
Men Cat Pro/1/2/3,62,60149,Joel,Kath,Southern California Velo,,57800,250.79334371596,303.55993002353,
Men Cat Pro/1/2/3,63,130315,Kyle,Mitchell,,,368895,282.81335135805,305.79562545413,
Men Cat Pro/1/2/3,64,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,343.48475793254,308.03132088473,
Men Cat Pro/1/2/3,65,60276,John,Garbo,Go Fast,,396393,281.53101829929,310.26701631533,
Men Cat Pro/1/2/3,66,106575,Aden,Wardrop,,,466672,214.42994747327,312.50271174593,
Men Cat Pro/1/2/3,67,90853,Cameron,Bond,Guillotine Cycling,,424733,254.29669536382,314.73840717653,
Men Cat Pro/1/2/3,68,42523,Tim,Woo,Team Six Project Team,,337644,234.18370357684,316.97410260713,
Men Cat Pro/1/2/3,69,119512,David,Kennedy,,,368740,250.08159677868,319.20979803773,
Men Cat Pro/1/2/3,70,95927,Hector,Morales,,,428648,182.62863906789,321.44549346833,
Men Cat Pro/1/2/3,71,226162,Daladros,Haston,Go Fast,,616470,450.6225666173,323.68118889893,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,Chaney Windows & Doors Cycling Team / TurboVelo Foundation Cycling Club Team,,196277,,,
Men Cat Pro/1/2/3,DNP,42456,Philip,Tinstman,Creative Blue Monster Racing Speed Dept,,35628,,,
Men Cat Pro/1/2/3,DNP,162231,Frederic,Archambault,Serious Cycling Team,,554677,,,
Men Cat Pro/1/2/3,DNP,107848,Hayley,Bates,,,449014,,,
Men Cat Pro/1/2/3,DNP,133097,Jeffrey,Bowens,Team Six Project Team,,484320,,,
Men Cat Pro/1/2/3,DNP,194514,Solomon,Cantwell,,,603299,,,
Men Cat Pro/1/2/3,DNP,228818,Kayla,Davis,UCI CTW: ISRAEL PREMIER TECH - ROLAND DEVELOPMENT Team,,623327,,,
Men Cat Pro/1/2/3,DNP,194144,Steven,Fick,,,583560,,,
Men Cat Pro/1/2/3,DNP,59329,Rodrigo,Flores,Albabici Racing Team Team,,213448,,,
Men Cat Pro/1/2/3,DNP,7238,Colleen,Gulick,,,180423,,,
Men Cat Pro/1/2/3,DNP,39271,Spencer,Ito,Team Six Project Team,,331486,,,
Men Cat Pro/1/2/3,DNP,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,Albabici Racing Team Team,,279256,,,
Men Cat Pro/1/2/3,DNP,44479,Adam,Mills,Creative Blue Monster Racing,,102467,,,
Men Cat Pro/1/2/3,DNP,96604,Tony,Sanchez,Farmers Cycling Team,,193822,,,
Men Cat Pro/1/2/3,DNP,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,,,
Men Cat Pro/1/2/3,DNP,159233,Mary,Joyce monton,,,547295,,,
Men Cat Pro/1/2/3,DNP,169371,Grant,Newman,,,562712,,,
Men Cat Pro/1/2/3,DNP,165414,Brian,Nieport,,,168607,,,
Men Cat Pro/1/2/3,DNP,154198,Luis,Steckbeck,,,629918,,,
Men Cat Pro/1/2/3,DNP,49772,Jerry,Opris,CORE Racing,,129284,,,
Men Cat Pro/1/2/3,DNP,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,,,
Men Cat Pro/1/2/3,DNP,189718,Matthew,Rios,E-Voke Racing,,591220,,,
Men Cat Pro/1/2/3,DNP,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,,,
Men Cat Pro/1/2/3,DNP,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,,,
Men Cat Pro/1/2/3,DNP,190840,Dalton,Thornsberry,San Diego Bicycle Club,,593340,,,
Men Cat Pro/1/2/3,DNP,143922,Irvin,Zavaleta,Breakaway Cycling / ChildrenaTMs Charity,,524138,,,
Men Cat Pro/1/2/3,DNP,25765,Patrick,Caro,,,88582,,,
Men Cat Pro/1/2/3,DNP,161626,Jonah,Sanchez,,,306696,,,
Men Master 40+ Cat 1/2/3,1,63455,Michael,Schanafelt,,,366560,281.87694817985,241.65560883049,
Men Master 40+ Cat 1/2/3,2,46383,Danny,Kam,Creative Blue Monster Racing Speed Dept,,165840,289.49418233437,244.25231734504,
Men Master 40+ Cat 1/2/3,3,60276,John,Garbo,Go Fast,,396393,281.53101829929,246.84902585958,
Men Master 40+ Cat 1/2/3,4,144182,Gil,Ron,iSpeed Racing,,503314,256.16537251372,249.44573437413,
Men Master 40+ Cat 1/2/3,5,231008,Hans,Wilhelm,,,623013,299.79479293028,252.04244288868,
Men Master 40+ Cat 1/2/3,6,4839,Ryan,Dewald,Team Skyline,,89187,236.50973828793,254.63915140322,
Men Master 40+ Cat 1/2/3,7,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,283.47622694758,257.23585991777,
Men Master 40+ Cat 1/2/3,8,147791,James,Barnwell,Velo Pasadena,,529118,273.74009236306,259.83256843231,
Men Master 40+ Cat 1/2/3,9,213207,Elijah,Baker,Team Six Project Team,,591911,315.99684858516,262.42927694686,
Men Master 40+ Cat 1/2/3,10,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,301.84953535577,265.0259854614,
Men Master 40+ Cat 1/2/3,11,111634,Anthony,Freeman,Big Orange Cycling,,132324,293.1200859889,267.62269397595,
Men Master 40+ Cat 1/2/3,12,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,338.32063502593,270.2194024905,
Men Master 40+ Cat 1/2/3,13,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,285.43559422495,272.81611100504,
Men Master 40+ Cat 1/2/3,14,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,310.19493785806,275.41281951959,
Men Master 40+ Cat 1/2/3,15,53345,Donnie,Marquez,Big Orange Cycling,,368843,280.26638350923,278.00952803413,
Men Master 40+ Cat 1/2/3,16,16617,Danny,Rondon,CycleSport.com,,30514,361.73393048216,280.60623654868,
Men Master 40+ Cat 1/2/3,17,8868,Jonathan,Sebat,Coureur presented by Spinergy,,162289,324.24193656328,283.20294506322,
Men Master 40+ Cat 1/2/3,18,119563,Gordon,Hilleque,NYCC Racing p/b Magen Financial,,413596,295.10875623333,285.79965357777,
Men Master 40+ Cat 1/2/3,19,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,307.63154047748,288.39636209232,
Men Master 40+ Cat 1/2/3,20,57741,Abner,Torralba,,,368576,366.86585268583,290.99307060686,
Men Master 40+ Cat 1/2/3,21,42479,Andrew,Duffy,Serious Cycling,,277394,358.87679496943,293.58977912141,
Men Master 40+ Cat 1/2/3,22,72970,John,Saliamonas,BBI-SIC Cycling,,287464,350,296.18648763595,
Men Master 40+ Cat 1/2/3,23,60272,Robert,Itoh,Big Orange Cycling,,367751,362.86756698251,298.7831961505,
Men Master 40+ Cat 1/2/3,24,144869,Byron,Davis,Serious Cycling,,523494,326.35604251893,301.37990466505,
Men Master 40+ Cat 1/2/3,25,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,347.87903652224,303.97661317959,
Men Master 40+ Cat 1/2/3,26,72090,Chris,Hahn,Velo Pasadena Team,,51418,328.01992434684,306.57332169414,
Men Master 40+ Cat 1/2/3,27,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,339.90998846427,309.17003020868,
Men Master 40+ Cat 1/2/3,28,235225,James,Wright,,,624445,415.86178494791,311.76673872323,
Men Master 40+ Cat 1/2/3,29,17288,Tony,Brady,,,211927,342.28809468085,314.36344723777,
Men Master 40+ Cat 1/2/3,30,189704,Victor,Guzman,Padyak Racing Team,,592098,307.63766274508,316.96015575232,
Men Master 40+ Cat 1/2/3,31,51396,Scott,Cochran,E-Voke Racing Team,,7230,350.45853724305,319.55686426687,
Men Master 40+ Cat 1/2/3,32,65208,Lare,Wardrop,Creative Blue Monster Racing,,365352,302.95983957765,322.15357278141,
Men Master 40+ Cat 1/2/3,33,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,369.88307890792,324.75028129596,
Men Master 40+ Cat 1/2/3,34,159628,Brandon,Sanchez,Padyak Racing Team,,545268,364.93500068248,327.3469898105,
Men Master 40+ Cat 1/2/3,35,28247,Eric,Henson,CycleSport.com,,330060,349.98620955022,329.94369832505,
Men Master 40+ Cat 1/2/3,36,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,300.70966680882,332.54040683959,
Men Master 40+ Cat 1/2/3,37,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,332.89862961095,335.13711535414,
Men Master 40+ Cat 1/2/3,38,39182,Marty,Timmons,Padyak Racing Team,,356640,387.27554005371,337.73382386869,
Men Master 40+ Cat 1/2/3,40,42458,Robert,Kamppila,Serious Cycling Team,,58194,386.45490020526,340.33053238323,
Men Master 40+ Cat 1/2/3,41,194086,Lee,Manes,,,600598,398.51135716534,342.92724089778,
Men Master 40+ Cat 1/2/3,42,190114,Tony,Smith,Big Orange Cycling,,469665,316.38522132421,345.52394941232,
Men Master 40+ Cat 1/2/3,43,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,324.81085975135,348.12065792687,
Men Master 40+ Cat 1/2/3,44,75667,Andrew,Nuckles,Big Orange Cycling,,391447,425.4303983739,350.71736644141,
Men Master 40+ Cat 1/2/3,45,59326,Wilson,Blas,ironfly,,275162,352.16170775641,353.31407495596,
Men Master 40+ Cat 1/2/3,46,162231,Frederic,Archambault,Serious Cycling Team,,554677,277.87875029365,355.91078347051,
Men Master 40+ Cat 1/2/3,47,91709,Alex,Pendleton,,,166056,350,358.50749198505,
Men Master 40+ Cat 1/2/3,48,127669,Peter,Dorantes,Velo Club La Grange,,494008,328.59361950991,361.1042004996,
Men Master 40+ Cat 1/2/3,49,194084,Shan,Nowroozani,,,607285,357.9263382461,363.70090901414,
Men Master 40+ Cat 1/2/3,50,58274,Jon,Davis,Serious Cycling,,114543,322.57650952104,366.29761752869,
Men Master 40+ Cat 1/2/3,51,64453,Aaron,Preski,E-Voke Racing,,379770,444.12930637319,368.89432604323,
Men Master 40+ Cat 1/2/3,52,150810,Sergio,Martin rodriguez quintero,,,527768,368.26057446368,371.49103455778,
Men Master 40+ Cat 1/2/3,53,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,433.67650468642,374.08774307233,
Men Master 40+ Cat 1/2/3,54,43369,Greg,Hayes,Impact Racing Team,,168222,429.10135513225,376.68445158687,
Men Master 40+ Cat 1/2/3,55,72715,Kendall,Stanley,,,419333,344.77826398695,379.28116010142,
Men Master 40+ Cat 1/2/3,56,43330,Victor,Ayala,,,128496,263.64413119445,381.87786861596,
Men Master 40+ Cat 1/2/3,57,49497,Patrick,Bos,D9 Foundation / CBS Cycling,,72715,333.67328070587,384.47457713051,
Men Master 40+ Cat 1/2/3,58,42428,Bart,Clifford,E-VOKE RACING,,263807,369.84160914,387.07128564505,
Men Master 40+ Cat 1/2/3,59,16258,Shaun,Bagley,CycleSport.com,,60730,303.08771418701,389.6679941596,
Men Master 40+ Cat 1/2/3,60,118168,John,Olsen,Voler Factory Racing,,155869,341.83180207013,392.26470267415,
Men Master 40+ Cat 1/2/3,61,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,366.12730434078,394.86141118869,
Men Master 40+ Cat 1/2/3,62,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,370.27078695393,397.45811970324,
Men Master 40+ Cat 1/2/3,63,59329,Rodrigo,Flores,Albabici Racing Team Team,,213448,324.60008853245,400.05482821778,
Men Master 40+ Cat 1/2/3,64,173271,Ben,Vanmarcke,Go Fast Team,,188439,391.46677276063,402.65153673233,
Men Master 40+ Cat 1/2/3,65,16051,Sterling,Magnell,,,120588,350,405.24824524687,
Men Master 40+ Cat 1/2/3,66,194514,Solomon,Cantwell,,,603299,371.04197297661,407.84495376142,
Men Master 40+ Cat 1/2/3,67,44479,Adam,Mills,Creative Blue Monster Racing,,102467,355.72115488307,410.44166227597,
Men Master 40+ Cat 1/2/3,68,109460,Jesse,Mendonca,Chaney Windows & Doors Cycling Team / TurboVelo Foundation Cycling Club Team,,196277,264.19618725732,413.03837079051,
Men Master 40+ Cat 1/2/3,69,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,440.00606104244,415.63507930506,
Men Master 40+ Cat 1/2/3,70,176619,Christopher,Spencer,Big Orange Cycling,,574911,418.16595786188,418.2317878196,
Men Master 40+ Cat 1/2/3,71,43365,Jacques,Benoit,Team Simple Green Team,,3351,413.45224821847,420.82849633415,
Men Master 40+ Cat 1/2/3,DNP,42456,Philip,Tinstman,Creative Blue Monster Racing Speed Dept,,35628,,,
Men Master 40+ Cat 1/2/3,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Men Master 40+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 40+ Cat 1/2/3,DNP,17157,Matthew,Carinio,Creative Blue Monster Racing Speed Dept,,6109,,,
Men Master 40+ Cat 1/2/3,DNP,25765,Patrick,Caro,,,88582,,,
Men Master 40+ Cat 1/2/3,DNP,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,,,
Men Master 40+ Cat 1/2/3,DNP,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,,,
Men Master 40+ Cat 1/2/3,DNP,43115,Robert,Krohn,Firestone Walker Race Team,,331074,,,
Men Master 40+ Cat 1/2/3,DNP,42513,Michael,Penta,,,364697,,,
Men Master 40+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,,,
Men Master 40+ Cat 1/2/3,DNP,44149,Joel,Wheeler,,,305399,,,
Men Master 40+ Cat 1/2/3,DNP,174356,Wes,Stephens,Big Orange Cycling,,34022,,,
Men Master 50+ Cat 1/2/3,1,42455,Kevin,Phillips,,,28056,302.62572229682,254.66949803394,
Men Master 50+ Cat 1/2/3,2,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,338.32063502593,257.35728987844,
Men Master 50+ Cat 1/2/3,3,16258,Shaun,Bagley,CycleSport.com,,60730,303.08771418701,260.04508172294,
Men Master 50+ Cat 1/2/3,4,111634,Anthony,Freeman,Big Orange Cycling,,132324,293.1200859889,262.73287356743,
Men Master 50+ Cat 1/2/3,5,164835,Larry,Tanzo,Padyak Racing Team,,159029,289.26069152048,265.42066541193,
Men Master 50+ Cat 1/2/3,6,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,329.43508236998,268.10845725643,
Men Master 50+ Cat 1/2/3,7,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,285.43559422495,270.79624910093,
Men Master 50+ Cat 1/2/3,8,146800,Espen,Kateraas,S2C/BOSCH pb Primal,,193942,252.23491261375,273.48404094543,
Men Master 50+ Cat 1/2/3,9,43330,Victor,Ayala,,,128496,263.64413119445,276.17183278993,
Men Master 50+ Cat 1/2/3,10,58274,Jon,Davis,Serious Cycling,,114543,322.57650952104,278.85962463442,
Men Master 50+ Cat 1/2/3,11,72090,Chris,Hahn,Velo Pasadena Team,,51418,328.01992434684,281.54741647892,
Men Master 50+ Cat 1/2/3,12,52870,Jeff,Warncke,NICH +SpeedClub,,137760,450,284.23520832342,
Men Master 50+ Cat 1/2/3,13,51396,Scott,Cochran,E-Voke Racing Team,,7230,350.45853724305,286.92300016792,
Men Master 50+ Cat 1/2/3,14,16611,Scott,Winzeler,,,269290,415.68541725525,289.61079201242,
Men Master 50+ Cat 1/2/3,15,96604,Tony,Sanchez,Farmers Cycling Team,,193822,326.1524024427,292.29858385691,
Men Master 50+ Cat 1/2/3,16,16617,Danny,Rondon,CycleSport.com,,30514,361.73393048216,294.98637570141,
Men Master 50+ Cat 1/2/3,17,43369,Greg,Hayes,Impact Racing Team,,168222,429.10135513225,297.67416754591,
Men Master 50+ Cat 1/2/3,18,57741,Abner,Torralba,,,368576,366.86585268583,300.36195939041,
Men Master 50+ Cat 1/2/3,19,115700,Alberto,Botero,,,52977,355.07304823707,303.04975123491,
Men Master 50+ Cat 1/2/3,20,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,332.89862961095,305.7375430794,
Men Master 50+ Cat 1/2/3,21,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,353.06443421215,308.4253349239,
Men Master 50+ Cat 1/2/3,22,46238,David,Bautista,S2C/BOSCH pb Primal,,2952,401.18131101789,311.1131267684,
Men Master 50+ Cat 1/2/3,23,91709,Alex,Pendleton,,,166056,450,313.8009186129,
Men Master 50+ Cat 1/2/3,24,28247,Eric,Henson,CycleSport.com,,330060,349.98620955022,316.4887104574,
Men Master 50+ Cat 1/2/3,25,9447,Scott,Claes,e11even Masters,,106137,398.14862561692,319.1765023019,
Men Master 50+ Cat 1/2/3,26,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,300.70966680882,321.86429414639,
Men Master 50+ Cat 1/2/3,27,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,333.85133253981,324.55208599089,
Men Master 50+ Cat 1/2/3,28,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,424.24950496453,327.23987783539,
Men Master 50+ Cat 1/2/3,29,60272,Robert,Itoh,Big Orange Cycling,,367751,362.86756698251,329.92766967989,
Men Master 50+ Cat 1/2/3,30,53962,Greg,Colley,Velo Pasadena Team,,251524,343.45498118438,332.61546152439,
Men Master 50+ Cat 1/2/3,31,59333,Luis,Che,ironfly,,242600,346.90210155921,335.30325336888,
Men Master 50+ Cat 1/2/3,32,51358,Craig,Miller,BBI-SIC Cycling,,68549,291.86051658963,337.99104521338,
Men Master 50+ Cat 1/2/3,33,150810,Sergio,Martin rodriguez quintero,,,527768,368.26057446368,340.67883705788,
Men Master 50+ Cat 1/2/3,34,226164,Doug,Small,,,615847,419.43638534205,343.36662890238,
Men Master 50+ Cat 1/2/3,35,8868,Jonathan,Sebat,Coureur presented by Spinergy,,162289,324.24193656328,346.05442074688,
Men Master 50+ Cat 1/2/3,36,122269,Gerald,Bacher,,,55488,406.8060873965,348.74221259137,
Men Master 50+ Cat 1/2/3,37,49772,Jerry,Opris,CORE Racing,,129284,401.1130678288,351.43000443587,
Men Master 50+ Cat 1/2/3,38,152280,Dustyn,Benedict,Go Fast - Incycle,,534049,363.63740141993,354.11779628037,
Men Master 50+ Cat 1/2/3,39,190114,Tony,Smith,Big Orange Cycling,,469665,316.38522132421,356.80558812487,
Men Master 50+ Cat 1/2/3,40,44149,Joel,Wheeler,,,305399,387.34071592811,359.49337996937,
Men Master 50+ Cat 1/2/3,41,17288,Tony,Brady,,,211927,342.28809468085,362.18117181387,
Men Master 50+ Cat 1/2/3,42,102806,Mel,Echual,ironfly,,426691,356.12163592251,364.86896365836,
Men Master 50+ Cat 1/2/3,43,189517,Russell,Delavan,,,590885,427.97161047803,367.55675550286,
Men Master 50+ Cat 1/2/3,44,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,409.4904933868,370.24454734736,
Men Master 50+ Cat 1/2/3,45,72970,John,Saliamonas,BBI-SIC Cycling,,287464,450,372.93233919186,
Men Master 50+ Cat 1/2/3,46,78001,Clement,Kim,Team Simple Green,,187078,404.83818750883,375.62013103636,
Men Master 50+ Cat 1/2/3,47,64435,Phillip,Husband,,,52622,450,378.30792288085,
Men Master 50+ Cat 1/2/3,48,72715,Kendall,Stanley,,,419333,344.77826398695,380.99571472535,
Men Master 50+ Cat 1/2/3,49,75667,Andrew,Nuckles,Big Orange Cycling,,391447,425.4303983739,383.68350656985,
Men Master 50+ Cat 1/2/3,50,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,347.87903652224,386.37129841435,
Men Master 50+ Cat 1/2/3,51,65179,Ryan,Dorris,Team Six Project Team,,54658,299.45189537541,389.05909025885,
Men Master 50+ Cat 1/2/3,52,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,370.27078695393,391.74688210334,
Men Master 50+ Cat 1/2/3,53,67715,Attila,Fruttus,Big Orange Cycling,,374774,378.30792288085,394.43467394784,
Men Master 50+ Cat 1/2/3,54,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,421.49515510524,397.12246579234,
Men Master 50+ Cat 1/2/3,55,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,301.84953535577,399.81025763684,
Men Master 50+ Cat 1/2/3,56,46397,Nick,Gillock,Velo Club La Grange,,269508,411.44464622531,402.49804948134,
Men Master 50+ Cat 1/2/3,57,49497,Patrick,Bos,D9 Foundation / CBS Cycling,,72715,333.67328070587,405.18584132583,
Men Master 50+ Cat 1/2/3,58,68026,Oliver,Dayos,Majestic Cycling,,364957,446.18981387971,407.87363317033,
Men Master 50+ Cat 1/2/3,59,144841,Michael,Araluce,,,1841,410.47211185163,410.56142501483,
Men Master 50+ Cat 1/2/3,60,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,347.29117300582,413.24921685933,
Men Master 50+ Cat 1/2/3,61,43365,Jacques,Benoit,Team Simple Green Team,,3351,413.45224821847,415.93700870383,
Men Master 50+ Cat 1/2/3,62,46348,Carlos,Ristorcelli,ironfly,,54059,555,418.62480054833,
Men Master 50+ Cat 1/2/3,63,42468,Andrew,Mcclure,e11even Masters,,332936,450,421.31259239282,
Men Master 50+ Cat 1/2/3,64,176619,Christopher,Spencer,Big Orange Cycling,,574911,418.16595786188,424.00038423732,
Men Master 50+ Cat 1/2/3,65,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,431.44525600049,426.68817608182,
Men Master 50+ Cat 1/2/3,66,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,375.34664332582,429.37596792632,
Men Master 50+ Cat 1/2/3,67,53314,Frank,Schroeder,,,180843,450,432.06375977082,
Men Master 50+ Cat 1/2/3,68,118168,John,Olsen,Voler Factory Racing,,155869,341.83180207013,434.75155161531,
Men Master 50+ Cat 1/2/3,69,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,408.82717870593,437.43934345981,
Men Master 50+ Cat 1/2/3,70,42833,Omar,Quddus,,,328670,436.47053120913,440.12713530431,
Men Master 50+ Cat 1/2/3,71,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,433.67650468642,442.81492714881,
Men Master 50+ Cat 1/2/3,72,42458,Robert,Kamppila,Serious Cycling Team,,58194,386.45490020526,445.50271899331,
Men Master 50+ Cat 1/2/3,73,127669,Peter,Dorantes,Velo Club La Grange,,494008,328.59361950991,448.1905108378,
