Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1-3,14,8676,David,Guttenplan,,07:27.9,177906,353.727324374,357.37993930331,
Men Pro 1-3,15,236400,Will,Wherritt,,34:53.7,631472,380.77887052335,367.79966433988,
Men Pro 1-3,16,192275,Brendan,Deska,,39:39.4,592384,335.382377042,383.42925189473,
Men Pro 1-3,17,158354,David,Wright,,39:39.4,192735,336.54048923016,383.42925189473,
Men Pro 1-3,18,233819,Sergio,Sanchez moruno,,43:37.8,614361,373.35854707201,414.68842700445,
Men Pro 1-3,19,172556,Wesley,Cutler,,43:38.1,567992,391.51522137958,414.68842700445,
Men Pro 1-3,20,104568,Jonathan,Hauck,,43:38.4,198892,328.40924300549,414.68842700445,
Men Pro 1-3,21,227143,Jack,Ray,,43:38.7,617495,399.74995173909,414.68842700445,
Men Pro 1-3,22,193599,Otaner,Leiva,,52:04.9,,472.85622110101,440.73773959587,
Men Pro 1-3,23,158824,Eric,Lenz,,53:29.9,543649,387.81897274188,451.15746463244,
Men Pro 1-3,DNF,85701,Jacob,Kuper,,45:44.1,411316,406.81142581435,471.99691470559,
Men Pro 1-3,DNF,99181,Cayce,Tiesler���,,11:34.0,139665,468.61451758074,471.99691470559,
Men Pro 1-3,DNF,189845,Liam,O'connor,,39:26.3,593021,371.46930626328,471.99691470559,
Men Pro 1-3,DNF,182208,Christian,Perpinan,,00:18.9,578542,368.43625513579,471.99691470559,
Men Pro 1-3,DNF,188880,Andre,Silva,,00:26.2,590875,370.94632710794,471.99691470559,
Men Pro 1-3,DNF,173925,Timothy,Mcleod,,00:26.0,572705,414.23985965601,471.99691470559,
Men Pro 1-3,DNF,131217,John,Davis,,33:08.1,489792,405.42377256871,471.99691470559,
Men Pro 1-3,DNF,124746,Luke,Fetzer,,00:57.1,493742,285.38985238604,471.99691470559,
Men Pro 1-3,DNF,156463,Justin,Bolde,,00:17.2,482385,338.86371590411,471.99691470559,
Men Pro 1-3,DNF,41282,Chris,Withers,,25:46.7,308291,344.26435998834,471.99691470559,
Men Pro 1-3,DNF,197979,Chris,Franks,,00:25.0,346316,383.76703853641,471.99691470559,
Men Pro 1-3,DNF,193054,Andrei,Escobar,,33:10.9,600811,415.93807507927,471.99691470559,
Men Pro 1-3,DNF,42946,Andrew,Mcmullen,,00:23.5,304523,200,471.99691470559,
Men Pro 1-3,DNF,159018,Matthew,Maddox,,35:26.3,548492,358.74273372118,471.99691470559,
Men Pro 1-3,DNF,98045,Kyle,Tiesler,,00:23.2,428278,321.70808209888,471.99691470559,
Men Pro 1-3,DNF,151872,Derek,Van hoose,,30:47.8,533261,376.55824612077,471.99691470559,
Men Pro 1-3,DNF,20453,Travis,Mccabe,,00:18.2,268330,279.658237015,471.99691470559,
Men Trike/Recumbent,1,114866,Tim,Williams,,23:10.2,653853,,,
Men Trike/Recumbent,2,89266,Bruce,Kuker,,30:25.5,430593,,,
Men Trike/Recumbent,3,235687,Paul,Kilgore,,37:46.2,605795,,,
Men Trike/Recumbent,4,214644,Michael,Brooks,,44:51.6,590164,,,
Women Cat 4/5,1,194420,Tina,Carter,,19:52.8,604526,607.09313022821,513.20528992756,
Women Cat 4/5,2,213543,Stephanie,Clark,,19:54.5,615977,604.2196577514,530.56423194205,
Women Cat 4/5,3,251159,Helen,Rhymer,,19:54.7,627156,600,547.92317395653,
Women Cat 4/5,4,190868,Sofia,Hernandez,,19:55.0,594081,640.46496793168,565.28211597102,
Women Cat 4/5,5,229921,Brooke,Kelley,,19:55.1,620972,600,582.64105798551,
Women Cat 4/5,6,147215,Nicole,Blessing,,19:58.5,529692,582.27937706745,600,
Women Cat 4/5,7,251160,Samantha,Perry,,20:00.2,573836,600,617.35894201449,
Women Cat 4/5,8,251161,Grendany,Perdomo,,20:00.6,,600,634.71788402898,
Women Cat 4/5,9,251162,Bethany,Willis,,20:06.3,,600,652.07682604347,
Women Cat 4/5,10,146344,Amelia,Hicks,,37:12.9,521358,640.32519102788,669.43576805795,
Women Coll Men A,DNF,90041,Megan,Jastrab,Megan Jastrab,00:22.8,419415,,,
Women Hand H2,1,235686,Katie,Brim,,30:33.7,562479,,,
Women Hand Wom,1,62600,Alicia,Dana,,25:52.8,193048,,,
Women Hand Wom,2,149298,Ryen,Reed,,41:28.2,493759,,,
Women Hand Wom,DNF,184146,Danielle,Watson,,15:20.2,575479,,,
Women Hand Wom,DNF,184165,Gabrielle,Platt,,14:55.7,547135,,,
Women Junior 17-18,DNF,251191,?,Dnf,Ruth Rhymer,12:49.8,627159,,,
Women Pro 1-3,1,47905,Shannon,Koch,,50:30.4,175271,401.00392912779,353.2243289755,
Women Pro 1-3,2,144906,Rebecca,Kefer,,58:55.7,525687,400,368.80124119533,
Women Pro 1-3,3,250761,Luisa,Parra,,59:28.8,645645,445.6701731387,384.37815341515,
Women Pro 1-3,4,233377,Emma,Drabbe,,59:29.4,625694,400,399.95506563497,
Women Pro 1-3,5,123293,Ashley,Davis,,59:29.5,476708,511.32821879724,415.53197785479,
Women Pro 1-3,6,47332,Mollie,Brewer,,59:29.8,332976,494.91719609142,431.10889007462,
Women Pro 1-3,7,160912,Luciana,Vinocur,,59:30.0,553060,400,446.68580229444,
Women Pro 1-3,8,158359,Phoebe,Maisto,,59:30.0,541055,446.68580229444,462.26271451426,
Women Pro 1-3,9,190197,Jennifer,Lesser,,59:30.2,273859,565.98190730655,477.83962673409,
Women Pro 1-3,10,235676,Olivia,Beattie,,59:30.4,630825,585.325,493.41653895391,
Women Pro 1-3,11,242183,Madeline,Wayman,,59:30.4,628598,532.41244358744,508.99345117373,
Women Pro 1-3,12,131566,Sophie,Zents,,59:30.7,500966,498.43770054169,524.57036339355,
Women Pro 1-3,13,127203,Valentina,Chacin,,59:31.0,486118,431.17952663455,540.14727561338,
Women Pro 1-3,DNF,194641,Sheerie,Edwards,,40:26.8,610315,592.6499537037,571.30110005302,
Women Wom Coll A,1,90041,Megan,Jastrab,,50:29.8,419415,337.64816781479,405.53213291628,
Women Wom Coll A,2,189885,Marjie,Bemis,,50:29.9,571171,371.70781111895,420.37227816352,
Women Wom Coll A,3,194406,Morgan,Johnston,,59:29.0,599799,637.84175405743,435.21242341076,
Women Wom Coll A,4,144178,Genevieve,Plum,,59:29.2,494572,579.84921060958,450.052568658,
Women Wom Coll A,5,77352,Gabriella,Dixon,,59:29.3,401296,479.73285915247,464.89271390524,
Women Wom Coll A,6,105214,Lauren,Dodge,,59:29.8,443227,448.6825250957,479.73285915247,
Women Wom Coll A,7,190397,Anya,Peregrino,,59:29.9,592941,514.9916777741,494.57300439971,
Women Wom Coll A,8,154609,Dagny,Palmer,,59:30.0,485015,433.34310216996,509.41314964695,
Women Wom Coll A,9,235673,Madelline,Mendoza,,59:30.5,630527,498.32406260344,524.25329489419,
Women Wom Coll A,10,236041,Kara,Lilly,,59:30.5,555815,399.10068672191,539.09344014143,
Women Wom Coll A,11,91846,Mallory,Bryan,,59:33.8,419259,571.73936979126,553.93358538866,
Women Wom Coll B,1,249363,Jette,Aelken,,19:47.9,647265,,,
Women Wom Coll B,2,207551,Emma,Frost,,19:55.2,602688,,,
Women Wom Coll B,3,161008,Andrea,Castro,,19:55.4,551234,,,
Women Wom Coll B,4,163935,Layla,Woods,,19:59.8,556004,,,
Women Wom Coll B,5,211200,Imogene,Ragan,,27:14.4,605643,,,
Women Wom Coll C,1,208588,Katie,Prowell,,19:58.1,603237,,,
