Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3-4,10,102703,Jennifer,Kosatka,BFF Bikes,35:43:00,448311,538.07,493.13423076923,
Women Cat 3-4,11,63992,Jennifer,Skierka,ISCorp Cycling pb SmartChoice M,35:45:00,376377,541.19,505.85192307692,
Women Cat 3-4,12,50268,Kelly,Clarke,Spidermonkey Cycling,35:46:00,334580,567.71,518.56961538462,
Women Cat 3-4,13,50255,Michelle,Moore,Spidermonkey Cycling,36:05:00,386382,520.98431607996,531.28730769231,
Women Cat 3-4,14,95737,Kathryn,George,xXx Racing,36:15:00,413974,614.48,544.005,
Women Cat 3-4,15,114096,Monica,Freiband,Spidermonkey Cycling,36:16:00,460259,546.82,556.72269230769,
Women Cat 3-4,16,113527,Christine,Digangi,,36:39:00,280330,630.6,613.95230769231,
Women Cat 3-4,17,77920,Ashley,Heidenreich,Half Acre Cycling,36:39:00,402622,620.88,613.95230769231,
Women Cat 3-4,18,101643,Annicka,Campbelldollaghan,BFF Bikes,36:39:00,439081,577.4,613.95230769231,
Women Cat 3-4,19,246346,Ximena,Guzman,KS Energy Services  MOSH  Team,36:39:00,381235,536.67,613.95230769231,
Women Cat 3-4,20,155273,Kelsey,Campbell-dollaghan,BFF Bikes,36:39:00,443034,573.9,613.95230769231,
Women Cat 3-4,21,117598,Traci,Elliott,ISCorp Cycling pb SmartChoice M,36:39:00,476607,568.09,613.95230769231,
Women Cat 3-4,22,114156,Erin,Obradovich,,36:39:00,470904,554.85,613.95230769231,
Women Cat 3-4,23,92210,Heather,Muller,BFF Bikes,36:39:00,261016,618.11,613.95230769231,
Women Cat 3-4,24,54022,Ramona,Kuna,Alberto's Sport,@1Lap,211195,606.37,671.18192307692,
Women Cat 3-4,25,104452,Elizabeth,Mckinley,BFF Bikes,@1Lap,459620,612.3,683.89961538462,
Women Cat 3-4,26,103960,Ifigenia,Susana,BFF Bikes,@1Lap,440273,696.5,696.61730769231,
Women Cat 3-4,DNF,79308,Sarah,Drilias,ISCorp Cycling pb SmartChoice M,,200354,548.2,722.05269230769,
Women Pro-12,1,83633,Chloe,Dygert,TWENTY16 Devo presented by SHO-,1:25:59,406176,353.63,321.43883333333,
Women Pro-12,2,34007,Amy,Phillips,UCI WPT: Pepper Palace Pro Cycl,1:26:53,337516,381.68,330.64272916667,
Women Pro-12,3,27216,Daphne,Karagianis,Chicago Cuttin Crew,1:27:53,291446,389.17,339.846625,
Women Pro-12,4,27186,Holly,Mathews,ISCorp Cycling pb SmartChoice M,1:27:54,294884,369.34,349.05052083333,
Women Pro-12,5,100434,Danielle,Smith *,Tenspeed Hero,1:27:59,411742,383.47,358.25441666667,
Women Pro-12,6,16945,Julie,Kuliecza,UCI WPT: Pepper Palace Pro Cycl,@1Lap,238481,395.07,367.4583125,
Women Pro-12,7,48865,Abby,Ruess,ISCorp Cycling pb SmartChoice M,@1Lap,312258,379.45,376.66220833333,
Women Pro-12,8,27032,Jeannie,Kuhajek,ISCorp Cycling pb SmartChoice M,@1Lap,316598,389.95,385.86610416667,
Women Pro-12,9,37174,Kelli,Richter,PSIMET Racing,@1Lap,281465,421.77,395.07,
Women Pro-12,10,57284,Jan,Bennett,FCS|Cycling: pb Visit Dallas Cy,@1Lap,358060,400.16,404.27389583333,
Women Pro-12,11,36936,Jannette,Rho,Chicago Cuttin Crew,@1Lap,288738,429.62,413.47779166667,
Women Pro-12,12,32505,Amanda,Schaap,Speed Merchants,@1Lap,342042,422.12,422.6816875,
Women Pro-12,13,6615,Sierra,Siebenlist,Scarlet Fire,@1Lap,166038,380.15,431.88558333333,
Women Pro-12,14,94902,Sarah,Szefi,PSIMET Racing,@1Lap,410450,424.75,441.08947916667,
Women Pro-12,15,36866,Ellen,Ryan,xXx Racing,@1Lap,338666,416.08,450.293375,
Women Pro-12,16,68698,Carol,Seipp,SPBRC-Grand Performance,@1Lap,211756,429.62,459.49727083333,
Women Pro-12,17,993,Kathryne,Carr,,@2Lap,219262,395.16,468.70116666667,
Women Pro-12,DNF,37416,Sarah,Demerly,First Internet Bank Cycling Tea,,293788,457.11,487.10895833333,
Women Pro-12,DNF,59979,Emily,Bramel,SPBRC-Grand Performance,,346420,521.06,487.10895833333,
