Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,4,32,304.66327083333,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 45+ Cat 1/2/3,3,3,,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 45+ Open,2,7,356.777,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,3,14,315.28022222222,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,8,20,374.10033333333,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,2,18,313.76622916667,
Dinuba Criterium,2016-02-15,Men Master 45+ Cat 1/2/3,5,8,380.045,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,4,12,354.96093333333,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 1/2/3,8,14,,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,5,15,351.18607142857,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,4,20,329.29455555556,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,7,28,340.21822613842,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 1/2/3,5,6,384.80466666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Open,1,5,,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,7,10,395.58686666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,5,13,378.64727777778,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,10,19,408.21,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Open,2,3,,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,13,17,407.42883333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,15,52,333.94288,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,53,79,456.34306451613,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,42,58,481.64285714286,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,4,15,340.88133047419,
Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,8,12,376.86863888889,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,6,47,305.06181818182,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,7,34,333.40957817256,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,12,34,388.11857777778,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,DNF,38,465.32975310667,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,7,29,334.89869230769,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,22,37,427.2672,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,6,12,389.29,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Open,5,13,387.86,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,9,32,329.63125,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,DNF,36,495.60851282051,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,11,22,376.28960606061,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,6,41,319.773,
Watsonville Criterium,2016-07-9,Men Master 45+ Cat 1/2/3,7,14,388.39076666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,8,30,351.19316666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,6,12,389.29,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Open,5,13,386.735,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,8,22,361.72018518519,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,DNF,28,508.91153333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,DNF,29,451.536,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,5,24,330.55233333333,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,8,21,368.74751851852,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,10,30,350.26220238095,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,7,11,409.02246666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,5,23,356.7207,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,9,23,403.645,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,5,17,351.69141666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Open,5,11,371.55543333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Cat 1/2/3,5,5,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 2/3,11,11,460.38833333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Open,3,10,390.467,
Cal Cycling Road Weekend - Crit,2017-03-19,Men Masters 45+/55+ Cat 1/2/3,2,4,,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 1/2/3,6,7,425.9744,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,11,11,471.426,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 1-23,7,13,396.59,
Salinas Criterium,2017-05-7,Men Cat 2/3,2,2,,
Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,4,11,355.77625281286,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,DNF,24,492.79691666667,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,DNF,17,461.04178571429,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,DNF,25,519.5218685332,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,DNF,18,439.72253333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,5,12,375.37044444444,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,5,12,375.37044444444,
Central Coast Road Series,2018-04-8,Men Master 45+ Cat 1/2/3,5,5,,
Central Coast Road Series,2018-04-8,Men Master 45+ Open,3,5,,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 123,12,12,461.43439355203,
Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,DNF,19,536.396,
Central Coast Road Series,2018-07-1,Men Master 45+ Open,6,8,439.846,
Central Coast Road Series,2018-07-14,Men Master 45+ Open,1,3,,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 123,11,16,476.14195833333,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,15,17,496.427125,
Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,2,15,389.94242857143,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,21,25,477.51666666667,
2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,4,17,453.125,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,3,9,443.58325,
Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,6,11,469.31,
Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,7,12,434.3183715474,
Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,6,22,397.79115532437,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,7,37,450,
Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,4,15,457.14285714286,
Sand City Criterium,2022-09-11,Men Master 55-59 Cat 1/2/3/4,8,14,394.15282404938,
