First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Harden,The Gateway Cup,2019-08-30,Women Juniors 17-18 Junior Girls,1,1,,
Samantha,Schneider,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,2,22,299.40201041667,
Caroline,Baur,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,4,22,315.09469791667,
Madison,Kelly,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,8,22,346.48007291667,
Daniely,Garcia,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,10,22,362.17276041667,
Teresa,Casas,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,11,22,370.01910416667,
Flora,Yan,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,9,19,444.42635185185,
Elizabeth,Harden,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,19,19,560.37918518519,
Kimberly,Pettit,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,2,13,379.53111886041,
Samantha,Schneider,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,1,56,294.77433333333,
Caroline,Baur,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,4,56,305.61297619048,
Madison,Kelly,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,9,56,323.67738095238,
Ana,Teresa casas bonilla,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,18,56,356.19330952381,
Daniely,Del valle garcia,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,37,56,424.83804761905,
Samantha,Schneider,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,2,50,305.03929545455,
Daniely,Garcia,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,4,50,317.95888636364,
Caroline,Baur,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,10,50,356.71765909091,
Teresa,Casas,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,20,50,421.31561363636,
Flora,Yan,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,25,50,453.61459090909,
Samantha,Schneider,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,1,48,301.24283333333,
Caroline,Baur,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,5,48,319.44060144928,
Daniely,Del valle garcia,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,12,48,351.28669565217,
Madison,Kelly,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,21,48,392.23167391304,
Ana teresa,Casas,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,37,48,465.02274637681,
Caroline,Baur,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,1,41,319.9825,
Samantha,Schneider,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,6,41,340.769375,
Daniely,Del valle garcia,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,10,41,357.398875,
Madison,Kelly,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,11,41,361.55625,
Ana teresa,Casas,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,41,41,490.434875,
Caroline,Baur,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,3,48,309.39933211144,
Samantha,Schneider,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,4,48,314.40236550587,
Madison,Kelly,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,12,48,354.42663266129,
Daniely,Del valle garcia,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,19,48,389.44786642229,
Ana teresa,Casas,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,32,48,454.48730054985,
Madison,Kelly,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,2,48,334.56563768116,
Caroline,Baur,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,7,48,349.22799275362,
Samantha,Schneider,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,9,48,355.09293478261,
Daniely,Del valle garcia,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,10,48,358.0254057971,
Samantha,Schneider,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,3,43,316.63976190476,
Caroline,Baur,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,6,43,330.9419047619,
Madison,Kelly,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,12,43,359.54619047619,
Daniely,Del valle garcia,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,17,43,383.3830952381,
Caroline,Baur,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,4,41,328.73755,
Samantha,Schneider,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,8,41,347.85695,
Madison,Kelly,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,17,41,390.8756,
Daniely,Del valle garcia,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,24,41,424.33455,
Samantha,Schneider,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,5,39,339.47590257123,
Caroline,Baur,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,7,39,347.82844889507,
Madison,Kelly,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,17,39,389.59118051425,
Daniely,Del valle garcia,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,24,39,418.82509264767,
Samantha,Schneider,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,2,47,322.86234782609,
Madison,Kelly,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,3,47,326.61769565217,
Caroline,Baur,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,4,47,330.37304347826,
Daniely,Del valle garcia,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,10,47,352.90513043478,
Caroline,Baur,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,3,41,336.9576,
Samantha,Schneider,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,4,41,341.01523333333,
Madison,Kelly,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,5,41,345.07286666667,
Daniely,Del valle garcia,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,13,41,377.53393333333,
Caroline,Baur,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,1,40,297.39293198925,
Samantha,Schneider,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,4,40,315.12849219086,
Madison,Kelly,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,9,40,344.68775919355,
Daniely,Del valle garcia,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,12,40,362.42331939516,
Flora,Yan,McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,5,14,478.58928571429,
Flora,Yan,McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,2,11,393.98466666667,
Flora,Yan,Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,6,12,420.38,
Emily,Ehrlich,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,2,29,337.95640987922,
Kimberly,Pettit,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,8,29,383.09438111323,
Elizabeth,Harden,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,20,29,473.37032358125,
Emily,Ehrlich,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,4,31,353.02769230769,
Kimberly,Pettit,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,7,31,381.42338461538,
Elizabeth,Harden,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,18,31,485.54092307692,
Samantha,Schneider,Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,1,18,311.34933333333,
Caroline,Baur,Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,3,18,333.09392592593,
Madison,Kelly,Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,5,18,354.83851851852,
Daniely,Garcia,Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,7,18,376.58311111111,
Emily,Ehrlich,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,1,42,330.49,
Kimberly,Pettit,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,7,42,374.85019298246,
Elizabeth,Harden,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,26,42,485.72952631579,
Emily,Ehrlich,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,2,42,332.67305263158,
Kimberly,Pettit,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,10,42,386.75614035088,
Elizabeth,Harden,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,13,42,407.03729824561,
Emily,Ehrlich,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,14,48,362.50666666667,
Kimberly,Pettit,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,19,48,385.7275,
Samantha,Schneider,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,32,74,364.21674736722,
Madison,Kelly,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,43,74,404.70626316392,
Emily,Ehrlich,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,2,57,291.92598214286,
Kimberly,Pettit,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,33,57,425.2305952381,
Emily,Ehrlich,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,8,57,332.52576,
Kimberly,Pettit,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,25,57,412.67532,
Samantha,Schneider,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,5,61,290.43939124045,
Madison,Kelly,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,21,61,383.77459567901,
Emily,Ehrlich,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,7,52,320.12142857143,
Emily,Ehrlich,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,7,51,331.62335,
Kimberly,Pettit,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,27,51,425.73285,
Emily,Ehrlich,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,18,51,370.41725,
Kimberly,Pettit,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,26,51,402.44325,
Samantha,Schneider,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,40,51,458.48875,
Samantha,Schneider,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,1,56,290.36283333333,
Madison,Kelly,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,16,56,367.44295238095,
Samantha,Schneider,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,3,57,296.93358110961,
Madison,Kelly,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,22,57,392.46318498425,
Elizabeth,Harden,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,7,26,406.90544914374,
Madison,Kelly,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,7,48,324.20439855072,
Elizabeth,Harden,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,13,23,498.92674242424,
Samantha,Schneider,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,14,94,329.75104255319,
Caroline,Baur,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,24,94,367.89312234043,
Daniely,Del valle garcia,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,27,94,367.89312234043,
Madison,Kelly,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,31,94,367.89312234043,
Emily,Ehrlich,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,35,94,367.89312234043,
Samantha,Schneider,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,3,111,277.67056,
Emily,Ehrlich,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,7,111,288.39968,
Caroline,Baur,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,12,111,301.81108,
Daniely,Del valle garcia,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,20,111,323.26932,
Madison,Kelly,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,22,111,328.63388,
Kimberly,Pettit,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,207,111,543.21628,
Samantha,Schneider,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,1,107,274.23833333333,
Daniely,Del valle garcia,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,17,107,315.34888888889,
Caroline,Baur,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,20,107,323.05711805556,
Emily,Ehrlich,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,27,107,341.04298611111,
Kimberly,Pettit,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,67,107,443.819375,
Madison,Kelly,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,89,107,500.34638888889,
Emily,Ehrlich,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,4,66,298.16431372549,
Madison,Kelly,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,20,66,378.24509803922,
Samantha,Schneider,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,25,66,403.27034313725,
Caroline,Baur,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,28,66,418.28549019608,
Daniely,Garcia,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,30,66,428.29558823529,
Elizabeth,Harden,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,96,66,458.32588235294,
Kimberly,Pettit,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,11,35,401.16471008403,
Daniely,Garcia,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,8,66,308.20235897436,
Samantha,Schneider,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,9,66,312.12907692308,
Emily,Ehrlich,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,11,66,319.98251282051,
Caroline,Baur,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,16,66,339.6161025641,
Madison,Kelly,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,18,66,347.46953846154,
Elizabeth,Harden,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,48,66,465.27107692308,
Kimberly,Pettit,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,9,34,358.85467647059,
Elizabeth,Harden,Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,52,27,544.141,
Kimberly,Pettit,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,8,33,399.43253846154,
Elizabeth,Harden,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,19,33,470.52455128205,
Elizabeth,Harden,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,11,24,427.275,
Kimberly,Pettit,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,45,24,511.22535,
Daniely,Garcia,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,6,99,298.98775102476,
Samantha,Schneider,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,22,99,334.91975430398,
Emily,Ehrlich,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,23,99,337.16550450893,
Madison,Kelly,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,33,99,359.62300655844,
Flora,Yan,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,37,99,368.60600737824,
Caroline,Baur,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,170,99,474.15626701095,
Samantha,Schneider,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,3,57,292.61101851852,
Emily,Ehrlich,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,21,57,386.08068518519,
Caroline,Baur,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,26,57,412.04448148148,
Ana,Teresa casas bonilla,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,27,57,417.23724074074,
Samantha,Schneider,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,2,24,305.61551388889,
Madison,Kelly,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,5,24,327.91355555556,
Daniely,Garcia,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,7,24,342.77891666667,
Ana,Casas,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,11,24,372.50963888889,
Elizabeth,Harden,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,19,24,431.97108333333,
Flora,Yan,Houston Grand Crit,2019-05-5,Women P/1/2/3,4,26,409.66320512821,
Samantha,Schneider,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,4,25,326.903375,
Daniely,Garcia,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,5,25,333.823,
Madison,Kelly,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,11,25,375.34075,
Ana,Casas,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,16,25,413.3986875,
Elizabeth,Harden,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,22,25,454.9164375,
Samantha,Schneider,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,1,25,290.79633333333,
Daniely,Garcia,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,7,25,350.36196969697,
Madison,Kelly,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,8,25,360.28957575758,
Ana,Casas,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,17,25,449.63803030303,
Samantha,Schneider,Commerce Criterium,2019-04-28,Women Pro-Cat 123,2,47,302.6620200138,
Daniely,Garcia,Commerce Criterium,2019-04-28,Women Pro-Cat 123,8,47,339.72014009662,
Madison,Kelly,Commerce Criterium,2019-04-28,Women Pro-Cat 123,31,47,426.18908695652,
Elizabeth,Harden,Commerce Criterium,2019-04-28,Women Pro-Cat 123,35,47,426.18908695652,
Ana,Casas,Commerce Criterium,2019-04-28,Women Pro-Cat 123,44,47,426.18908695652,
Samantha,Schneider,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,2,53,304.50425869963,
Daniely,Garcia,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,21,53,413.25276602564,
Madison,Kelly,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,26,53,413.25276602564,
Ana,Casas,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,50,53,413.25276602564,
Samantha,Schneider,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,1,58,307.7,
Madison,Kelly,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,8,58,343.85416666667,
Daniely,Garcia,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,13,58,369.67857142857,
Ana,Casas,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,28,58,416.1625,
Elizabeth,Harden,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,40,58,416.1625,
Elizabeth,Harden,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 17-18,1,2,,
Daniely,Garcia,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,3,48,292.21794444444,
Emily,Ehrlich,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,6,48,303.39011111111,
Ana,Casas,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,19,48,351.80283333333,
Madison,Kelly,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,25,48,374.14716666667,
Caroline,Baur,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,34,48,407.66366666667,
Samantha,Schneider,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,36,48,415.11177777778,
Emily,Ehrlich,Joe Martin Stage Race - GC,2019-04-7,UCI Women,21,52,343.56160701357,
Daniely,Del valle garcia bu,Joe Martin Stage Race - GC,2019-04-7,UCI Women,37,52,382.96872056827,
Samantha,Ann schneider,Joe Martin Stage Race - GC,2019-04-7,UCI Women,40,52,390.35755435977,
Flora,Yan,Joe Martin Stage Race - GC,2019-04-7,UCI Women,46,52,405.13522194279,
Emily,Ehrlich,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,10,55,303.18172074746,
Daniely,Del valle garcia bu,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,38,55,398.57320443102,
Samantha,Ann schneider,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,39,55,398.57320443102,
Flora,Yan,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,44,55,426.8578885465,
Emily,Ehrlich,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,26,75,327.99794594595,
Daniely,Del valle garcia bu,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,45,75,362.83453153153,
Flora,Yan,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,59,75,388.50359459459,
Samantha,Ann schneider,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,67,75,403.17163063063,
Ana,Teresa casas bonilla,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,75,75,417.83966666667,
Emily,Ehrlich,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,5,75,301.00999054054,
Samantha,Ann schneider,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,14,75,326.99028648649,
Daniely,Del valle garcia bu,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,50,75,350.08388288288,
Flora,Yan,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,60,75,389.13922972973,
Ana,Teresa casas bonilla,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,69,75,406.11981531532,
Emily,Ehrlich,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,26,78,333.4635504386,
Daniely,Del valle garcia bu,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,43,78,364.51948026316,
Flora,Yan,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,49,78,375.19495614035,
Samantha,Ann schneider,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,58,78,392.66391666667,
Ana,Teresa casas bonilla,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,74,78,423.71984649123,
Caroline,Baur,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,155,78,431.48382894737,
Kimberly,Pettit,Jesuit Ranger Roundup,2019-03-31,WMN P/1/2/3,1,7,441.099,
Flora,Yan,Tuesday Night Crit,2019-03-26,Men P/1/2/3,14,40,374.78282407407,
Flora,Yan,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,14,40,374.78282407407,
Flora,Yan,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,1,19,392.32169131014,
Flora,Yan,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,1,19,366.945,
Flora,Yan,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,1,19,401.19716666667,
Flora,Yan,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,4,19,421.77159519183,
Debbie,Milne,Greenville Spring Series,2019-03-17,Women Women1/2/3/4,2,16,355.49833421015,
Payton,Maness,Greenville Spring Series,2019-03-17,Women Women1/2/3/4,11,16,589.0783421015,
Debbie,Milne,Greenville Spring Series,2019-03-16,Women Women1/2/3/4,1,19,364.17966666667,
Flora,Yan,Tuesday Night Crit,2019-03-12,Men P/1/2/3,15,27,447.22986666667,
Debbie,Milne,Greenville Spring Series,2019-03-10,Women Women1/2/3/4,8,16,466.71919444444,
Debbie,Milne,Greenville Spring Series,2019-03-9,Women Women1/2/3/4,8,19,450,
Elizabeth,Harden,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,53,27,499.45872222222,
Elizabeth,Harden,Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,28,29,521.75841056556,
Elizabeth,Harden,Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,21,29,466.67978571429,
Elizabeth,Harden,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,26,25,600.55772727273,
Debbie,Milne,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,2,31,331.89744047619,
Elizabeth,Harden,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,9,31,421.45035714286,
Elizabeth,Harden,Greenville Spring Series,2019-02-23,Men 1-18 Junior,33,31,578.08102564103,
Elizabeth,Harden,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,3,19,393.78475,
Debbie,Milne,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,15,19,560.19525,
Flora,Yan,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,4,20,392.41811111111,
Flora,Yan,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,9,22,460.64653333333,
