First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Lattanzi,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,27,53,353.01242554814,
Dominic,Caiazzo,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,31,55,325.93105072464,
Scott,Savory,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,1,39,245.276,
Dominic,Caiazzo,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,27,39,367.71410526316,
Allan,Rego,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,35,39,405.38736842105,
Scott,Savory,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,1,47,241.94966666667,
Oleg,Tanovitsky,Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,1,21,271.15283333333,
Igor,Rudalev,Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,15,21,360.46886666667,
Stephen,Jamison,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,58,69,460.99275735294,
Allan,Rego,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,14,91,320.26536014109,
Dominic,Caiazzo,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,70,91,446.25581481481,
Igor,Rudalev,Union City Mayor's Race - TT,2016-03-19,Men CAT Open,1,7,245.95,
Scott,Savory,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,1,71,238.187,
Allan,Rego,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,7,71,267.49922222222,
Dominic,Caiazzo,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,50,71,340.77977777778,
Gavriel,Epstein,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,51,71,340.77977777778,
Stephen,Jamison,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,999,71,402.33544444444,
Stephen,Jamison,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,59,79,435.10920384721,
Allan,Rego,Jamestown Classic,2015-10-12,Men Pro/1/2/3,1,19,246.93916666667,
Robert,Lattanzi,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Scott,Savory,Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,31,35,374.33821428571,
Wilson,Vasquez,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,35,43,418.66925396825,
Allan,Rego,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,66,87,308.64627131783,
Scott,Savory,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,47,54,396.83945378017,
Igor,Rudalev,SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,10,33,284.27535897436,
Igor,Rudalev,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,4,20,230.19068333333,
Stephen,Jamison,Capital Region Road Race,2015-07-11,Men Master Masters 40+,22,30,383.78097435897,
Allan,Rego,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,44,48,365.5367745098,
Scott,Savory,Nutmeg Classic Criterium,2015-06-6,Pro - 3,2,76,228.44941176471,
Scott,Savory,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,1,98,238.55816666667,
Wilson,Vasquez,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,13,98,274.64610606061,
Allan,Rego,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,42,98,361.85862626263,
Robert,Lattanzi,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,44,98,367.87328282828,
Stephen,Jamison,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,82,98,443.05648989899,
Scott,Savory,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,1,98,238.55816666667,
Wilson,Vasquez,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,13,98,273.40246969697,
Allan,Rego,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,42,98,357.60953535354,
Robert,Lattanzi,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,44,98,363.41691919192,
Stephen,Jamison,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Igor,Rudalev,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,42,54,418.74434090909,
Igor,Rudalev,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,5,44,236.58054545455,
Igor,Rudalev,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,2,29,208.99076923077,
Robert,Lattanzi,Bear Mountain Classic,2015-05-10,Men Master  45+,999,41,449.79909485996,
Stephen,Jamison,Bear Mountain Classic,2015-05-10,Men Master  35+,999,21,421.40945261357,
Wilson,Vasquez,Orchard Beach Criterium,2015-05-9,Men Master  40+,1,45,255.33433333333,
Stephen,Jamison,Orchard Beach Criterium,2015-05-9,Men Master  40+,999,45,459.38518518519,
Stephen,Jamison,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,38,57,377.49785714286,
Scott,Savory,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,42,57,395.92357142857,
Wilson,Vasquez,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,999,57,405.13642857143,
Stephen,Jamison,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,22,22,433.85196969697,
Stephen,Jamison,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,4,26,295.214,
Scott,Savory,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,5,62,274.63813492063,
Oleg,Tanovitsky,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,1,20,241.15916666667,
Igor,Rudalev,Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,3,17,265.199875,
Scott,Savory,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,5,64,253.34283333333,
Wilson,Vasquez,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,31,64,330.71341666667,
Allan,Rego,Tour of the Battenkill,2015-04-18,Men Pro/1,5,66,237.6983045977,
Oleg,Tanovitsky,Tour of the Battenkill,2015-04-18,Men Pro/1,39,66,300.82294252874,
Igor,Rudalev,Tour of the Battenkill,2015-04-18,Men Pro/1,51,66,325.69022413793,
Oleg,Tanovitsky,Tour of the Battenkill,2015-04-18,Men Master  40+,5,59,279.70157142857,
Igor,Rudalev,Tour of the Battenkill,2015-04-18,Men Master  40+,23,59,336.81904464286,
Stephen,Jamison,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,50,61,432.0050625,
Stephen,Jamison,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,58,60,431.25174242424,
Allan,Rego,CRCA Grant's Tomb Criterium,2015-03-14,Men 123,12,40,297.06940740741,
Scott,Savory,CRCA Grant's Tomb Criterium,2015-03-14,Men 123,24,40,348.23174074074,
Winston,David,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,8,45,247.77368888889,
Winston,David,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,4,47,213.57664740251,
Scott,Savory,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,3,41,249.6405,
Thomas,Barnett,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,25,68,322.87681666667,
Thomas,Barnett,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,30,73,246.15020588235,
Allan,Rego,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,56,73,315.21981617647,
Scott,Savory,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,71,73,363.7155,
James,Schurman,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,28,167,253.59750185185,
Thomas,Barnett,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,31,167,253.59750185185,
David,Winston,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,64,167,253.59750185185,
Shawn,Gravois,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
James,Schurman,Thompson Bucks County Classic,2014-09-13,Men Pro/1,31,185,234.41951009785,
David,Winston,Thompson Bucks County Classic,2014-09-13,Men Pro/1,46,185,266.84341320874,
Oliver,Flautt,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Shawn,Gravois,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Thomas,Barnett,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Brendan,Sullivan,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Scott,Savory,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,37,43,349.4719047619,
Wilson,Vasquez,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,29,35,416.84919607843,
Allan,Rego,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,10,66,234.999,
Thomas,Barnett,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,36,66,282.612,
Allan,Rego,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,54,89,274.14888903961,
Thomas,Barnett,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,58,89,278.77447536075,
Thomas,Barnett,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,47,76,280.84078513564,
Allan,Rego,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,68,76,333.93265571163,
Allan,Rego,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,17,84,230.24453968254,
Thomas,Barnett,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,80,84,308.97371428571,
Allan,Rego,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,49,89,262.7881068619,
Thomas,Barnett,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,77,89,297.96540530911,
Thomas,Barnett,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,28,67,252.44160606061,
Allan,Rego,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,48,67,291.93625252525,
Allan,Rego,Chris Thater Memorial,2014-08-23,Men PRO/1,66,93,291.49733333333,
Thomas,Barnett,Chris Thater Memorial,2014-08-23,Men PRO/1,71,93,298.744,
Scott,Savory,Chris Thater Memorial,2014-08-23,Men PRO/1,92,93,329.18,
Wilson,Vasquez,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,4,37,251.67108355332,
Thomas,Barnett,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,26,94,277.58488405797,
Stephen,Jamison,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,85,94,324.57116666667,
Stephen,Jamison,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,26,50,422.47076923077,
Winston,David,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,11,68,252.03044444444,
Shawn,Gravois,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,47,68,327.03044444444,
Jan,Kolar,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,50,68,327.03044444444,
Igor,Rudalev,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,58,68,327.03044444444,
Oleg,Tanovitsky,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,59,68,327.03044444444,
Stephen,Jamison,Tokeneke Classic Road Race,2014-08-10,40+,30,35,359.98104972999,
Allan,Rego,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,19,79,229.56496153846,
Thomas,Barnett,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,38,79,265.24428205128,
Stephan,Hoffman,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,47,79,282.14501282051,
Stephan,Hoffman,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,7,28,275.39976190476,
Robert,Lattanzi,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,26,28,371.67095238095,
Scott,Savory,Mengoni Grand Prix,2014-07-20,Men P12  Open,2,100,212.02158139535,
Andrew,Clerico,Mengoni Grand Prix,2014-07-20,Men P12  Open,53,100,308.05137209302,
Allan,Rego,Mengoni Grand Prix,2014-07-20,Men P12  Open,57,100,308.05137209302,
Robert,Lattanzi,Mengoni Grand Prix,2014-07-20,Men P12  Open,74,100,369.86365116279,
Josh,Rovner,Mengoni Grand Prix,2014-07-20,Men P12  Open,88,100,401.87358139535,
Wilson,Vasquez,Mengoni Grand Prix,2014-07-20,Men P12  Open,100,100,405.18495348837,
Winston,David,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,50,119,209.49606433285,
Oliver,Flautt,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,98,119,257.30102087968,
Buddy,Spafford,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,117,119,276.22381617947,
Winston,David,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,82,171,247.79774731183,
Oliver,Flautt,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,86,171,251.02355376344,
Buddy,Spafford,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,97,171,259.89452150538,
Shawn,Gravois,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,127,171,282.47516666667,
Brendan,Sullivan,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,30,77,267.52784210526,
Igor,Rudalev,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,40,77,285.60801754386,
Winston,David,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,53,177,202.42045489527,
Oliver,Flautt,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,109,177,249.2744574659,
Buddy,Spafford,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,120,177,249.2744574659,
Shawn,Gravois,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,149,177,285.76253026427,
Winston,David,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,42,194,201.97141382576,
Oliver,Flautt,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,139,194,266.33709659091,
Shawn,Gravois,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,140,194,266.33709659091,
Buddy,Spafford,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,156,194,277.00912689394,
Thomas,Barnett,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,180,194,291.68316856061,
Winston,David,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,46,196,151.57533333333,
Shawn,Gravois,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,143,196,248.99566666667,
Oliver,Flautt,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,160,196,266.06933333333,
Thomas,Barnett,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,184,196,290.17333333333,
Buddy,Spafford,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,186,196,292.182,
Winston,David,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,36,210,192.05943434343,
Oliver,Flautt,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,86,210,225.57873400673,
Shawn,Gravois,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,88,210,225.57873400673,
Thomas,Barnett,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,180,210,281.24471380471,
Buddy,Spafford,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,183,210,283.04039057239,
Winston,David,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,47,210,151.0790156516,
Shawn,Gravois,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,79,210,180.70337436575,
Buddy,Spafford,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,131,210,228.84295727625,
Oliver,Flautt,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,139,210,236.24904695479,
Thomas,Barnett,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,171,210,265.87340566894,
Igor,Rudalev,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,1,19,236.70233333333,
Brendan,Sullivan,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,2,19,244.63096296296,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,3,19,252.55959259259,
Jan,Kolar,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,8,19,292.20274074074,
Stephan,Hoffman,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,11,19,315.98862962963,
Josh,Rovner,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,19,19,379.41766666667,
Brendan,Sullivan,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,1,33,252.58316666667,
Robert,Lattanzi,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,15,33,352.25975641026,
Igor,Rudalev,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,25,33,409.21780769231,
Jan,Kolar,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,1,27,248.91116666667,
Stephen,Jamison,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,14,27,351.56656944444,
Stephan,Hoffman,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,2,31,252.97253333333,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,22,31,351.98426666667,
Winston,David,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,1,53,217.379,
Jan,Kolar,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,23,53,280.79061538462,
Igor,Rudalev,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,39,53,326.90815384615,
Scott,Savory,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,5,67,219.20722727273,
Thomas,Barnett,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,40,67,306.97609090909,
Wilson,Vasquez,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,44,67,317.00681818182,
Josh,Rovner,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,48,67,327.03754545455,
Allan,Rego,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,66,67,372.17581818182,
Josh,Rovner,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,7,55,277.13351851852,
Robert,Lattanzi,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,40,55,370.9737037037,
Winston,David,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,2,59,211.89094252874,
Jan,Kolar,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,23,59,265.80023563218,
Igor,Rudalev,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,29,59,281.2028908046,
Stephen,Jamison,Berkshire Cycling Classic,2014-06-14,Men Master  40+,37,59,381.68219029508,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,3,53,215.74162630099,
Wilson,Vasquez,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,31,53,358.87806228317,
Wilson,Vasquez,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,1,58,243.22466666667,
Robert,Lattanzi,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,31,58,327.16073809524,
Thomas,Barnett,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,20,66,271.85922777778,
Wilson,Vasquez,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,31,66,306.335,
Josh,Rovner,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,62,66,400.35983333333,
Wilson,Vasquez,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,11,96,246.83290284673,
Andrew,Clerico,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,37,96,281.42117984634,
Robert,Lattanzi,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,67,96,321.3307302305,
Scott,Savory,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,70,96,325.32168526891,
Stephen,Jamison,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,71,96,326.65200361505,
Thomas,Barnett,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,78,96,335.96423203802,
Josh,Rovner,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,82,96,341.28550542258,
Stephan,Hoffman,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,2,23,234.18590190407,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,4,23,252.69237237888,
Wilson,Vasquez,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,14,23,345.22472475294,
Josh,Rovner,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,15,23,354.47795999035,
Josh,Rovner,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,18,52,283.73032692308,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,1,43,223.17883333333,
Wilson,Vasquez,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,33,43,343.9748244356,
Jan,Kolar,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,19,74,250.88856060606,
Winston,David,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,54,74,337.29525252525,
Oliver,Flautt,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,68,74,369.38916666667,
Oleg,Tanovitchi,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,72,74,369.38916666667,
Winston,David,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,10,75,221.59495238095,
Jan,Kolar,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,31,75,308.49128571429,
Oleg,Tanovitchi,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,51,75,358.14633333333,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,6,38,236.7258245614,
Wilson,Vasquez,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,35,38,422.1641754386,
Wilson,Vasquez,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Scott,Savory,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,66,87,326.01033333333,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,1,31,228.8965,
Wilson,Vasquez,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,4,31,251.2932,
Robert,Lattanzi,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,31,31,434.19958333333,
Winston,David,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,24,51,229.21918666667,
Oliver,Flautt,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,32,51,246.26244,
Robert,Lattanzi,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,79,87,377.11972868217,
Winston,David,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,30,73,225.71316203704,
Oliver,Flautt,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,50,73,264.53269907407,
Wilson,Vasquez,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,10,87,273.95458476422,
Scott,Savory,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,19,87,291.37895938546,
David,Winston,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,43,184,213.00558255562,
Shawn,Gravois,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,47,184,217.17224922229,
James,Schurman,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,56,184,226.54724922229,
Oliver,Flautt,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,78,184,249.46391588895,
Oleg,Tanovitchi,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,130,184,269.25558255562,
Buddy,Spafford,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,132,184,269.25558255562,
Stephan,Hoffman,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,133,184,269.25558255562,
Igor,Rudalev,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,134,184,269.25558255562,
Wilson,Vasquez,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,29,34,349.01121764706,
Winston,David,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,19,64,193.18705208333,
Winston,David,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,16,82,202.80986021505,
Oleg,Tanovitchi,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,34,82,240.56594623656,
Thomas,Barnett,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,37,82,267.21730107527,
Scott,Savory,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,71,82,307.19433333333,
Jan,Kolar,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,73,82,307.19433333333,
Igor,Rudalev,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,82,82,307.19433333333,
Stephan,Hoffman,Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,2,18,264.02638888889,
Winston,David,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,2,79,173.37635897436,
Winston,David,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,22,95,199.37050574286,
Andy,Lougher,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,57,95,282.17174801209,
Jan,Kolar,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,58,95,284.53749779121,
Winston,David,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,4,59,182.07022988506,
