First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Canevari,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,3,31,237.47981212476,
Javier,Pedroza,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,3,27,381.37786832859,
Samuel,Carlos,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,5,23,380.16186363636,
Javier,Pedroza,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,10,23,421.02481818182,
Efrain,Velasquez,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,12,23,437.37,
Estevan,Pedroza,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,8,13,473.912,
Scott,Turner,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,10,28,297.35840621097,
Sang,Vu,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,12,28,313.38249648008,
Sang,Vu,Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,6,20,277.86083333333,
Javier,Pedroza,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,7,55,413.75154382716,
Efrain,Velasquez,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,15,55,446.60809855967,
Estevan,Pedroza,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,23,55,479.46465329218,
Guido,Ramirez,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,29,55,504.10706934156,
Samuel,Carlos,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,59,61,555.1504,
Tony,Brady,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,112,119,374.52632679739,
Hung,Nguyen,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,31,32,479.0403125,
John,Gregorio,Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,16,27,316.92483333333,
Jonathan,Mckenzie,Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,18,27,325.25816666667,
David,Nguyen,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,8,58,317.9098,
Hung,Nguyen,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,27,58,382.26723333333,
Sean,Mckernan,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,40,58,426.30126666667,
David,Nguyen,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,14,103,367.62921481481,
Hung,Nguyen,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,55,103,460.20053333333,
Choosak,Wonggaew,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,83,103,523.41997037037,
Sean,Mckernan,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,57,99,332.21033333333,
John,Janneck,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,3,76,384.1432244725,
John,Janneck,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,3,84,369.57736842105,
Brian,Washburn,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,1,53,332.231,
John,Janneck,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,3,53,341.8129,
Luis,Perez,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,24,53,442.42285,
Tony,Brady,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,7,41,201.35770993939,
William,Thomas,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,38,41,361.30149614545,
Sean,Mckernan,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,18,43,373.615,
Amy,Ta,UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,6,17,494.01497494114,
Kevin,Kochan,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,5,64,284.59642857143,
David,Hanson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,15,64,320.58541666667,
Thomas,Adamson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,17,64,327.78321428571,
Sean,Mckernan,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,30,64,374.56889880952,
Anhtuan,Tran,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,36,64,396.16229166667,
Hung,Nguyen,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,55,64,464.54136904762,
David,Nguyen,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,56,64,468.14026785714,
Choosak,Wonggaew,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,61,64,475.33806547619,
Jonathan,Mckenzie,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,36,119,265.60698684211,
John,Gregorio,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,38,119,270.0756622807,
Tony,Brady,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,70,119,341.57446929825,
Scott,Turner,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,85,119,359.44917105263,
Trevor,George,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,91,119,359.44917105263,
Lance,Araiza,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,3,20,528.65093333333,
Amy,Ta,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,1,40,395.15366666667,
Samuel,Carlos,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,21,41,434.81,
Amy,Ta,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,1,14,395.15366666667,
Sang,Vu,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,5,113,233.87406533971,
Anhtuan,Tran,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,104,113,453.95847545541,
Javier,Pedroza,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,6,75,418.55437037037,
Efrain,Velasquez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,12,75,440.76681481481,
Estevan,Pedroza,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,22,75,477.78755555556,
Guido,Ramirez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,53,75,592.55185185185,
Jimmy,Huynh,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,54,75,596.25392592593,
Brian,Washburn,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,1,89,376.68033333333,
John,Janneck,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,5,89,385.94290857143,
Huy,Nguyen,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,11,89,399.83677142857,
David,Dang,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,49,89,487.83123619048,
Luis,Perez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,50,89,490.14688,
Peter,Pham,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,66,89,527.19718095238,
Kevin,Kochan,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,3,60,304.09839130435,
Thomas,Adamson,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,9,60,323.60456521739,
Mike,Russell,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,14,60,339.85971014493,
Sean,Mckernan,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,25,60,375.62102898551,
Kevin,Kochan,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,19,35,371.63012121212,
Scott,Turner,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,33,35,408.60163636364,
Mike,Russell,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,34,35,408.60163636364,
Lance,Araiza,Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,3,14,520.98964285714,
Amy,Ta,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,13,34,489.13069230769,
Mike,Russell,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,28,66,419.72014102564,
Huy,Nguyen,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,30,66,427.96042307692,
Kevin,Kochan,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,56,66,530.96394871795,
Jonathan,Mckenzie,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,14,76,251.51281949934,
Trevor,George,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,39,76,318.14099802372,
John,Janneck,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,3,80,361.5048062314,
Huy,Nguyen,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,60,80,537.92014092262,
Rob,Morris,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,16,83,347.42430857614,
Hung,Nguyen,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,39,83,392.1040706151,
Sean,Mckernan,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,43,83,399.87446401318,
Thomas,Adamson,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,55,83,423.18564420742,
David,Hanson,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,60,83,432.89863595502,
Amy,Ta,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,3,46,437.14151515152,
Tony,Brady,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,8,65,233.711375,
William,Thomas,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,48,65,334.71725,
Ansel,Mills,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,54,65,334.71725,
Jonathan,Mckenzie,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,59,65,334.71725,
Brian,Washburn,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,2,80,323.72252631579,
John,Janneck,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,76,80,570.437,
Amy,Ta,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,1,30,494.26933333333,
Amy,Ta,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 4,4,13,516.80383333333,
Jonathan,Mckenzie,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,9,70,233.80071428571,
Luis,Perez,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,5,42,359.94960661849,
Kevin,Kochan,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,5,79,335.80375555556,
Rob,Morris,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,64,79,443.24052222222,
Amy,Ta,Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,1,21,473.9345,
Luis,Perez,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,36,78,463.45009900887,
Jonathan,Mckenzie,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,15,76,228.72978533333,
John,Gregorio,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,25,76,265.66179866667,
Tony,Brady,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,35,76,302.593812,
Mike,Russell,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,2,49,305.23636231884,
Thomas,Adamson,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,5,49,315.50844927536,
Anhtuan,Tran,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,42,49,442.19752173913,
Anhtuan,Tran,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,8,68,346.7235,
Huy,Nguyen,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,2,77,377.19321212121,
Javier,Pedroza,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,11,77,397.67012121212,
Peter,Pham,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,23,77,424.97266666667,
Efrain,Velasquez,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,27,77,434.07351515152,
Estevan,Pedroza,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,53,77,493.22903030303,
Jonathan,Mckenzie,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,4,67,247.70545512821,
Scott,Turner,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,9,67,260.00426923077,
Kevin,Kochan,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,13,67,269.84332051282,
Trevor,George,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,30,67,311.65928846154,
Mike,Russell,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,56,67,370.69359615385,
Thomas,Adamson,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,57,67,370.69359615385,
Javier,Pedroza,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,8,64,433.7051025641,
Efrain,Velasquez,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,17,64,465.10794871795,
Estevan,Pedroza,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,44,64,555.82728205128,
Huy,Nguyen,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,12,61,400.5401125,
Brian,Washburn,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,19,61,420.32672666667,
Kevin,Kochan,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,2,27,327.56528787879,
Hung,Nguyen,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,5,27,341.20165151515,
Mike,Russell,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,7,27,350.29256060606,
David,Hanson,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,22,27,418.47437878788,
Jonathan,Mckenzie,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,21,36,330.82318181818,
John,Gregorio,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,22,36,336.08909090909,
Anthony,Yasuda,Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,5,23,458.33333333333,
Sang,Vu,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,6,23,284.85222222222,
John,Janneck,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,4,46,348.09403535354,
Mike,Russell,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,4,34,316.57358823529,
Kevin,Kochan,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,9,34,336.61873529412,
Anhtuan,Tran,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,22,34,388.73611764706,
Jonathan,Mckenzie,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,11,46,282.28083333333,
John,Gregorio,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,44,46,384.88333333333,
Kevin,Kochan,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,46,46,391.10166666667,
Lance,Araiza,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,2,13,519.39333333333,
Lance,Araiza,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,21,21,579.95766666667,
John,Janneck,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,1,32,374.39543957046,
Luis,Perez,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,10,32,416.92300481207,
Anthony,Yasuda,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,14,32,435.82414491946,
Samuel,Carlos,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,18,32,454.72528502685,
Peter,Pham,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,22,32,473.62642513423,
David,Dang,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,26,32,492.52756524162,
Samuel,Carlos,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,20,26,394.07430769231,
Efrain,Velasquez,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,23,26,409.53896153846,
Javier,Pedroza,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,24,26,414.69384615385,
Sang,Vu,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,1,17,229.0665,
Sang,Vu,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,2,16,288.25204166667,
Kevin,Kochan,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,5,16,314.12616666667,
Scott,Turner,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,6,16,322.750875,
Mike,Russell,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,15,16,400.37325,
Javier,Pedroza,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,7,41,429.91421895425,
Peter,Pham,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,36,41,549.6593125,
Huy,Nguyen,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,1,20,405.4585,
Scott,Turner,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,1,37,321.71969397427,
John,Gregorio,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,12,37,382.28029104452,
Mike,Russell,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,22,37,437.3353792902,
Lance,Araiza,Cajon Pass Circuit Race,2014-08-30,Men Junior 13-14 Open,4,7,554.87,
David,Nguyen,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,2,37,338.88168888889,
Joseph,Tran,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,28,37,545.24426666667,
Samuel,Carlos,Cajon Pass Circuit Race,2014-08-30,Men Junior 17-18 Open,1,6,,
Samuel,Carlos,Cajon Pass Circuit Race,2014-08-30,Men Junior 15-16 Open,4,6,450.85466682089,
Lance,Araiza,Cajon Pass Circuit Race,2014-08-30,Men Junior 9-12 Open,3,6,551.45748847605,
David,Nguyen,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,1,35,354.603,
Lance,Araiza,Ontario Series 7,2014-08-17,Men Junior 13-14 Open,9,14,597.22102380952,
Samuel,Carlos,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,6,19,374.17244444444,
Samuel,Carlos,Ontario Series 7,2014-08-17,Men Junior 15-16 Open,4,14,393.77419047619,
Lance,Araiza,Ontario Series 7,2014-08-17,Men Junior 9-12 Open,1,8,504.189,
Philip,Bui,University Road Race,2014-08-17,Men 3,7,33,346.43758333333,
Adrian,Yang,University Road Race,2014-08-17,Men 3,27,33,430.14023611111,
Unknown,Rider,University Road Race,2014-08-17,Men 4/5,24,52,467.57270489652,
Oscar,Ochoa,University Road Race,2014-08-17,Men 4/5,31,52,508.5756829884,
Philip,Bui,San Ardo Road Race,2014-08-16,Men 3,11,49,352.52862698413,
Philip,Bui,Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,6,20,354.62241666667,
Samuel,Carlos,Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,9,20,379.90796666667,
David,Nguyen,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,14,46,394.69355072464,
Samuel,Carlos,Brentwood Grand Prix,2014-08-3,Men Junior 15-16 Open,3,14,397.26702380952,
Scott,Turner,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,1,45,283.0415,
Mike,Russell,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,40,45,419.20202272727,
Fernando,Jimenez,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,36,55,482.82948148148,
Peter,Pham,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,38,55,490.06685185185,
Scott,Turner,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,2,59,295.21412698413,
John,Gregorio,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,57,59,462.55446031746,
Samuel,Carlos,Ontario Series 6,2014-07-13,Men Junior 15-16,6,12,465.6124671627,
Samuel,Carlos,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,17,54,413.85418518519,
Samuel,Carlos,Ontario Series 6,2014-07-13,Men Junior 17-18,19,27,483.17683333333,
Joseph,Tran,Ontario Series 6,2014-07-13,Men Junior 17-18,23,27,514.6223,
John,Gregorio,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,23,41,374.69546666667,
David,Nguyen,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,12,57,385.96396428571,
Samuel,Carlos,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,42,59,482.05889655172,
Sean,Mckernan,Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,12,19,317.57170864198,
Sanda,Timbal,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,27,27,480.8400959596,
Lance,Araiza,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 9-12,3,13,555.37076834091,
Fernando,Jimenez,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,1,44,405.60221636724,
Mike,Russell,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,6,25,344.31001605201,
Anhtuan,Tran,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,11,62,385.08322580645,
Peter,Pham,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,18,62,407.83548387097,
David,Nguyen,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,21,62,417.5864516129,
Lance,Araiza,the NOW Energy Bar Crit,2014-06-8,Men Junior 9-12,4,7,639.905,
Anhtuan,Tran,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,6,66,375.01942424242,
Joseph,Tran,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,13,66,393.91581818182,
David,Nguyen,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,17,66,404.71375757576,
Peter,Pham,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,23,66,420.91066666667,
Oscar,Ochoa,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,30,66,439.80706060606,
Fernando,Jimenez,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,36,66,456.00396969697,
Samuel,Carlos,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,47,66,485.6983030303,
Samuel,Carlos,the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,3,11,413.2768,
Joseph,Tran,the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,8,11,464.26546666667,
Lance,Araiza,the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,7,14,589.64916666667,
Leo,Bugtai,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,20,67,334.48561616162,
William,Thomas,GMR Challenge TT,2014-06-7,Men Cat 1/2 Senior Open,2,4,,
Oscar,Ochoa,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,7,38,376.73102943077,
Samuel,Carlos,GMR Challenge TT,2014-06-7,Men Junior 15-16,3,8,432.82171999692,
Lance,Araiza,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 9-12,2,10,570.64125714286,
Oscar,Ochoa,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,54,82,478.02792682927,
Mike,Russell,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,49,61,407.1395,
Samuel,Carlos,Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,18,24,482.16013888889,
John,Gregorio,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,27,74,343.97537387387,
Mike,Russell,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,43,74,375.61119369369,
Samuel,Carlos,Torrance Criterium,2014-05-18,Men Junior 15-16,8,14,491.63975,
Samuel,Carlos,Torrance Criterium,2014-05-18,Men Junior 17-18,9,17,388.77827777778,
Philip,Bui,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,11,37,358.71034615385,
Fernando,Jimenez,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,23,30,498.71766666667,
Philip,Bui,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,12,65,320.848234375,
Lance,Araiza, Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,5,13,581.75344444444,
Samuel,Carlos, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,20,32,491.97297777778,
Sang,Vu,Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,3,13,240.124,
Sanda,Timbal,Grand Prix at the Great Park,2014-05-1,Men Masters  40+,18,22,460.98127272727,
Fernando,Jimenez,Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-71,1,8,395.826,
Fernando,Jimenez,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,10,64,382.087109375,
Peter,Pham,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,48,55,497.95455889961,
Philip,Bui,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,4,53,308.86497584256,
John,Gregorio,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,22,53,363.28483089795,
Sang,Vu,Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,2,31,222.47217777778,
Adrian,Yang,Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,11,31,277.23577777778,
Lance,Araiza,Ontario Series 4,2014-04-20,Men Junior 9-12,6,15,586.45228571429,
Samuel,Carlos,Ontario Series 4,2014-04-20,Men Junior 15-16,6,17,467.4495,
Samuel,Carlos,Ontario Series 4,2014-04-20,Men Junior 17-18,12,31,405.708,
Lance,Araiza,Ontario Series 4,2014-04-20,Men Junior 13-14,8,22,521.14487878788,
Scott,Turner,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,26,48,367.95879166667,
Sang,Vu,Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,9,30,272.91235555556,
Sanda,Timbal,Grand Prix at the Great Park,2014-04-17,Men Masters  40+,18,18,465.88311111111,
Fernando,Jimenez,Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,13,17,483.91383333333,
Lance,Araiza,LA Circuit Race,2014-04-13,Men Junior 9-12,4,16,554.36467822314,
Anhtuan,Tran,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,35,61,410.39331632871,
Sang,Vu,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,5,32,257.23448459532,
Samuel,Carlos,LA Circuit Race,2014-04-13,Men Junior 15-16,3,14,449.10655626304,
Anhtuan,Tran,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,3,86,358.12066430677,
Joseph,Tran,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,60,86,500.34864319736,
Joseph,Tran,LA Circuit Race,2014-04-13,Men Junior 17-18,13,17,491.68086635013,
Scott,Turner,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,1,74,336.4045,
