Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3  ,34,33277,Veronique,Fortin,Team Tibco / To the Top,00:01:40,,312.27574936,359.57262212067,
Women Cat 1/2/3  ,35,8556,Rachel,Warner,FCS/Rouse p/b Mr. Restore,00:01:44,200801,344.63513322498,367.905955454,
Women Cat 1/2/3  ,36,45899,Joy,Mcculloch,SC Velo/Empower Coaching,00:01:46,218863,400,367.905955454,
Women Cat 1/2/3  ,37,8558,Kori,Seehafer,Primal/Mapmyride Womens Racing,00:01:46,77841,400,367.905955454,
Women Cat 1/2/3  ,38,8581,Jacqueline,Kurth,Primal/Mapmyride Womens Racing,00:01:46,182253,380.22905689942,367.905955454,
Women Cat 1/2/3  ,39,46708,Lauren,Stephens,FCS/Rouse p/b Mr. Restore,00:01:46,288678,310.82755223999,367.905955454,
Women Cat 1/2/3  ,40,49860,Pascale,Schider,Exergy TWENTY12,00:04:14,,400,373.20898575703,
Women Cat 1/2/3  ,41,49862,Heather,Logan-spinger,Exergy TWENTY12,00:04:14,,400,373.20898575703,
Women Cat 1/2/3  ,42,6566,Jacquelyn,Crowell,Exergy TWENTY12,00:06:29,185441,400,375.48171302976,
Women Cat 1/2/3  ,43,36453,Rebecca,Werner,Metromint Cycling,00:10:25,381881,371.55379492913,377.75444030249,
Women Cat 1/2/3  ,44,6626,Peggy,Legrand,Metromint Cycling,00:10:25,272836,397.58365963174,377.75444030249,
Women Cat 1/2/3  ,45,20332,Christina,Smith,NOW and Novartis for MS,00:11:15,217750,400,380.02716757522,
Women Cat 1/2/3  ,46,15590,Mary,Elizabeth maroon,FCS/Rouse p/b Mr. Restore,00:11:57,219555,342.35541601566,381.54231909037,
Women Cat 1/2/3  ,47,42612,Hilary,Crowley,Specialized Lululemon,00:12:49,211759,400,404.26959181764,
Women Cat 1/2/3  ,48,45901,Jenny,Rios,SC Velo/Empower Coaching,00:12:49,395794,400,404.26959181764,
Women Cat 1/2/3  ,49,22386,Jennifer,Reither,Vanderkitten - Focus,00:12:49,146585,445.11302818467,404.26959181764,
Women Cat 1/2/3  ,50,8559,Cara,Gillis,Team Kenda p/b Geargrinders,00:12:49,225855,375.38749272702,404.26959181764,
Women Cat 1/2/3  ,51,28573,Devon,Gorry,NOW and Novartis for MS,00:12:49,210903,367.76971803718,404.26959181764,
Women Cat 1/2/3  ,52,38425,Lisa,Mueller,Metromint Cycling,00:12:49,271891,397.45815833958,404.26959181764,
Women Cat 1/2/3  ,53,21328,Julia,Lafranchise,Cynergy Cycles / Missing Link,00:12:49,221181,392.39172384066,404.26959181764,
Women Cat 1/2/3  ,54,8582,Hilary,Billington,Team Kenda p/b Geargrinders,00:12:49,265089,362.57811536534,404.26959181764,
Women Cat 1/2/3  ,55,27332,Addy,Albershardt,NOW and Novartis for MS,00:12:49,287411,428.71313931038,404.26959181764,
Women Cat 1/2/3  ,56,19586,Lauren,Hall,Team Tibco / To the Top,00:12:49,262479,330.09771298594,404.26959181764,
Women Cat 1/2/3  ,57,2984,Amy,Mcguire,FCS/Rouse p/b Mr. Restore,00:12:49,221594,389.27231792369,404.26959181764,
Women Cat 1/2/3  ,58,16224,Liza,Rachetto,Primal/Mapmyride Womens Racing,00:12:49,145511,332.57252279024,404.26959181764,
Women Cat 1/2/3  ,59,15598,Kristina,Seley,Cynergy Cycles / Missing Link,00:12:49,223809,357.90140713276,404.26959181764,
Women Cat 1/2/3  ,60,49863,Bridie,O'donnell,Vanderkitten - Focus,00:12:49,,400,404.26959181764,
Women Cat 1/2/3  ,61,20357,Kendall,Ryan,Team Tibco / To the Top,00:12:49,186919,337.86185753692,404.26959181764,
Women Cat 1/2/3  ,62,25747,Lisa,Campbell,SC Velo/Empower Coaching,00:12:49,287503,348.29639947767,404.26959181764,
Women Cat 1/2/3  ,63,19272,Anna,Barensfeld,Optum Pro Cycling / Kelly,00:12:49,234148,327.30522727185,404.26959181764,
Women Cat 1/2/3  ,64,9951,Nichole,Wangsgard,Primal/Mapmyride Womens Racing,00:12:49,100972,326.16766666667,404.26959181764,
Women Cat 1/2/3  ,65,20341,Kristin,Sanders,Optum Pro Cycling / Kelly,00:12:49,193955,337.93762101824,404.26959181764,
Women Cat 1/2/3  ,66,5134,Samantha,Schneider,Team Tibco / To the Top,00:12:49,170980,348.30107054493,404.26959181764,
Women Cat 1/2/3  ,DNF,45903,Greta,Neimanas,Exergy TWENTY12,,223804,400,413.36050090855,
Women Cat 1/2/3  ,DNF,49881,Crescenzo,Lauren de,Team Kenda p/b Geargrinders,,,400,413.36050090855,
Women Cat 1/2/3  ,DNF,3288,Unknown,Rider,Team Kenda p/b Geargrinders,,91005,379.65933691733,413.36050090855,
Women Cat 1/2/3  ,DNF,16218,Amanda,Seigle,Metromint Cycling,,203755,382.90082615327,413.36050090855,
Women Cat 1/2/3  ,DNF,15712,Ellen,Sherrill,Metromint Cycling,,299535,381.95937323101,413.36050090855,
Women Cat 1/2/3  ,DNF,49864,Karlee,Grendon,FCS/Rouse p/b Mr. Restore,,,400,413.36050090855,
Women Cat 1/2/3  ,DNF,40929,Rachel,Byus,FCS/Rouse p/b Mr. Restore,,260379,406.54513303228,413.36050090855,
Women Cat 1/2/3  ,DNF,41085,Kate,Chilcott,Vanderkitten - Focus,,347150,357.35208964646,413.36050090855,
Women Cat 1/2/3  ,DNF,37412,Emily,Collins,Vanderkitten - Focus,,260200,344.48582864014,413.36050090855,
