Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,25,45518,Jimmy,Montreuil,,,273476,372.9,351.47773809524,
Men Pro/Cat 1/2,27,125828,David,Ross,Shred Monster,,368834,413.19,356.02830357143,
Men Pro/Cat 1/2,28,124265,John,Taylor,,,139362,442.79,360.57886904762,
Men Pro/Cat 1/2,29,61194,Joshua,Gibson,Northwest Cycling Club,,354940,411.66,365.12943452381,
Men Pro/Cat 1/2,30,88577,Leigh,Ganzar,Wolfpack p/b  Hyperthreads,,413502,401.96,369.68,
Men Pro/Cat 1/2,31,84353,John,Cascio,GS Tenzing,,229748,402.23,374.23056547619,
Men Pro/Cat 1/2,32,90705,Maximilian,Hall,Shred Monster,,419456,391.37,378.78113095238,
Men Pro/Cat 1/2,33,83957,William,Plumlee,Cadence Cyclery,,374931,356.1,383.33169642857,
Men Pro/Cat 1/2,34,45565,James,Day,Shred Monster,,276837,363.91,387.88226190476,
Men Pro/Cat 1/2,35,48463,Alex,Vogt,,,335460,413.1,392.43282738095,
Men Pro/Cat 1/2,36,44698,Melvin,Barrios,,,294768,347.48,396.98339285714,
Men Pro/Cat 1/2,37,20299,Stefan,Rothe,Elbowz Racing,,205741,327.72,401.53395833333,
Men Pro/Cat 1/2,38,45708,Scott,Veggeberg,Team CCR Roofing,,188306,402.58,406.08452380952,
Men Pro/Cat 1/2,39,44710,Mason,Quintana,DasWow Racing,,187231,398.51,410.63508928571,
Men Pro/Cat 1/2,40,24415,Michael,Pincus,Team CCR Roofing,,254929,344.06,415.1856547619,
Men Pro/Cat 1/2,41,88560,John,Donovan,Shama Cycles,,411083,406.88,419.7362202381,
Men Pro/Cat 1/2,42,44612,Aaron,Wade,VooDoo Racing,,347742,386.18,424.28678571429,
Men Pro/Cat 1/2,43,105480,Justice,Hudson,Dallas Racing,,431771,440.58,428.83735119048,
Men Pro/Cat 1/2,44,69755,Eames,Bennett,Blue Agave Racing,,391611,371.04,433.38791666667,
Men Pro/Cat 1/2,45,92281,Christopher,Sims,Texas Pro Health Racing,,422244,396.84,437.93848214286,
Men Pro/Cat 1/2,46,48538,Felix,Guardado,Blue Agave Racing,,228673,395.04,442.48904761905,
Men Pro/Cat 1/2,47,125813,Andy,Jobin,Team CCR Roofing,,484562,343.09,447.03961309524,
Men Pro/Cat 1/2,48,44655,Patrick,Hallett,DasWow Racing,,337210,429.45,451.59017857143,
Men Pro/Cat 1/2,49,70310,Ben,Williams,Cadence Cyclery,,367746,458.19,456.14074404762,
Men Pro/Cat 1/2,50,75574,Marc,Coppedge,,,142133,406.3,460.69130952381,
Men Pro/Cat 1/2,51,116830,Brian,Leib,,,120972,423.67,465.241875,
Men Pro/Cat 1/2,52,155315,Chris,Tolley,Elbowz Racing,,432787,323.64,469.79244047619,
Men Pro/Cat 1/2,53,69592,Justin,Stanley,Elbowz Racing,,386614,348.59,474.34300595238,
Men Pro/Cat 1/2,54,44638,Tice,Porterfield,Elbowz Racing,,310983,367.34,478.89357142857,
Men Pro/Cat 1/2,55,75809,Emiliano,Morales,Team CCR Roofing,,340154,358.27,483.44413690476,
Men Pro/Cat 1/2,56,45756,Paul,Carty,Cadence Cyclery,,316954,419.47,487.99470238095,
Men Pro/Cat 1/2,57,44813,Isaac,Porterfield,Elbowz Racing,,342580,441.42,492.54526785714,
Men Pro/Cat 1/2,DNF,44709,Ali,Sobhani,,,306525,408.73,506.19696428571,
Men Pro/Cat 1/2,58,46779,Erique,Williams,,,297166,369.92,497.09583333333,
Men Pro/Cat 1/2,DNF,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,332.55,506.19696428571,
Men Pro/Cat 1/2,DNF,44671,Jonah,Tannos,,,300681,405.52885,506.19696428571,
Men Pro/Cat 1/2,DNF,46652,Jorge,Alvarez,,,237345,402.03,506.19696428571,
Men Pro/Cat 1/2,DNF,70065,John,Yoder,Shama Cycles,,383962,410.75,506.19696428571,
Women 40+ Cat 3/4/5,1,13562,Robyn,Poulson,Urban Development Team p/b The Urban Bicycle Gallery,,273884,468.51,468.51,
Women 40+ Cat 3/4/5,2,151982,Helen,Scott,Northwest Cycling Club,,525065,548.63,515.12667278104,
Women 40+ Cat 3/4/5,3,122076,Margaret,Crawford,Fort Bend Kia Cycling,,412866,605.82,535.10001222874,
Women 40+ Cat 3/4/5,4,105274,Marjorie,Monroy,Southwest Cycling Club Racing,,433243,597.89,555.07335167644,
Women 40+ Cat 3/4/5,5,145412,April,Mcclure,Violet Crown Sports Assoc,,499400,601.08,575.04669112414,
Women 40+ Cat 3/4/5,6,126727,Tory,Wilgar,Violet Crown Sports Assoc,,547851,592.15006114369,595.02003057185,
Women 40+ Cat 3/4/5,7,44792,Kathy,Garrett,Northwest Cycling Club,,303890,545.41,614.99337001955,
Women 40+ Cat 3/4/5,8,152155,Kerilyn,Scoville,Northwest Cycling Club,,529330,622.78,634.96670946725,
Women 40+ Cat 3/4/5,9,105660,Kim,Murphy,FCS Cycling,,460245,602.72,654.94004891495,
Women 40+ Cat 3/4/5,10,132941,Gail,Scruggs,Northwest Cycling Club,,476814,550,674.91338836266,
Women Cat 1/2/3,1,45469,Jennifer,Wagner,Shama Cycles,,288729,412.36,338.861,
Women Cat 1/2/3,2,88577,Leigh,Ganzar,Wolfpack p/b  Hyperthreads,,413502,401.96,352.36363636364,
Women Cat 1/2/3,3,72780,Flora,Yan,Flamingo Racing LLC,,379241,381.66,365.86627272727,
Women Cat 1/2/3,4,89887,Carolyn,Defoore,Wolfpack p/b  Hyperthreads,,137837,374.25,379.36890909091,
Women Cat 1/2/3,5,45470,Courtney,Bach,October Three Racing,,334094,523.55,392.87154545455,
Women Cat 1/2/3,6,45686,Margaux,Salas,,,297101,537.93,406.37418181818,
Women Cat 1/2/3,7,80319,Jolene,Holland,,,388447,406.56,419.87681818182,
Women Cat 1/2/3,8,69580,Solymar,Rivera,Dallas Racing,,381993,401.22,433.37945454545,
Women Cat 1/2/3,9,130199,Noni,Bertagnoli,Dallas Racing,,495795,479.85,446.88209090909,
Women Cat 1/2/3,10,144465,Jaime,Larmer,Team Elevate Racing,,476056,525.59,460.38472727273,
Women Cat 1/2/3,11,105272,Natalie,Pruitt,,,432936,504.45,473.88736363636,
Women Cat 1/2/3,12,74763,Allison,Linnell,,,366192,421.43,487.39,
Women Cat 1/2/3,13,44345,Sheri,Rothe,Wolfpack p/b  Hyperthreads,,221312,421.1,500.89263636364,
Women Cat 1/2/3,14,126138,Tracy,Carrington,Team Elevate Racing,,484276,489.82,514.39527272727,
Women Cat 1/2/3,15,78784,Amber smolik,Shama cycles,Shama Cycles,,393180,435.07,527.89790909091,
Women Cat 1/2/3,16,108010,Maddie,Woolley,,,440483,566.03,541.40054545455,
Women Cat 1/2/3,17,44796,Ashley,Hiatt,October Three Racing,,339334,538.28,554.90318181818,
Women Cat 1/2/3,18,44778,Allison,Atkinson,United Cycling Team,,362136,501.83,568.40581818182,
Women Cat 1/2/3,19,45788,Katie,Kantzes,Wolfpack p/b  Hyperthreads,,368365,487.39,581.90845454545,
Women Cat 1/2/3,20,44359,Michelle,Montoya,October Three Racing,,191931,456,595.41109090909,
Women Cat 1/2/3,21,75817,Leila,Kasprzyk,,,287450,488.93,608.91372727273,
Women Cat 1/2/3,22,162550,Sheree,Tomba,Matrix Cycling Club,,411314,596.1,622.41636363636,
Women Cat 1/2/3,23,90665,Meredith,Gardner,ATX Sirens,,359811,565.76,635.919,
Women Cat 4/5,1,152885,Lauren,Koon,Cadence Cyclery,,514689,647.25,507.63983333333,
Women Cat 4/5,2,128510,Natalie,Caballero,Violet Crown Sports Assoc,,496904,591.67,516.87585,
Women Cat 4/5,3,101261,Irene,Benavides perez,Northwest Cycling Club,,426126,571.81,526.11186666667,
Women Cat 4/5,4,105449,Liz,Lee,Mafia Racing,,442923,600,535.34788333333,
Women Cat 4/5,5,119759,Katy,Gibson,Northwest Cycling Club,,393807,600,544.5839,
Women Cat 4/5,6,160041,Taylor,Longoria,,,551503,721.94,553.81991666667,
Women Cat 4/5,7,164406,Danielle,Bradford,Fort Bend Kia Cycling,,550032,600,563.05593333333,
Women Cat 4/5,8,161389,Stephanie,Trevino,,,550124,548.00555483631,572.29195,
Women Cat 4/5,9,164359,Marissa,Cooksey,,,557192,600,581.52796666667,
Women Cat 4/5,10,91231,Paige,Zizka,Northwest Cycling Club,,423119,573.68,590.76398333333,
Women Cat 4/5,11,48633,Rebecca,Forsyth,Nick Lopez Tailoring Cycling Te,,367683,555.5,600,
Women Cat 4/5,12,129335,Amanda,Gudgell,Texas Pro Health Racing,,496584,609.88,609.23601666667,
Women Cat 4/5,13,155591,Nicole,O'brien,Texas Pro Health Racing,,517953,600,618.47203333333,
Women Cat 4/5,14,159342,Christine,Danvir,Fort Bend Kia Cycling,,548474,695.62870782153,627.70805,
Women Cat 4/5,15,159341,Berrin,Boyce,Fort Bend Kia Cycling,,548508,685.69287795727,636.94406666667,
Women Cat 4/5,16,159661,Yesenia,Flores,,,551138,663.21271154684,646.18008333333,
Women Cat 4/5,17,130200,Giana,Bertagnoli,Dallas Racing,,495797,615.94,655.4161,
Women Cat 4/5,18,152105,Danielle,Scoville,Northwest Cycling Club,,529331,657.94,664.65211666667,
Women Cat 4/5,19,105267,Eloisa,Almanzan,,,497492,600,673.88813333333,
Women Cat 4/5,20,47583,Stephanie,Cole,,,418981,539.62,683.12415,
Women Junior Open,1,91231,Paige,Zizka,Northwest Cycling Club,,423119,,,
Women Junior Open,2,152105,Danielle,Scoville,Northwest Cycling Club,,529331,,,
Women Junior Open,3,119759,Katy,Gibson,Northwest Cycling Club,,393807,,,
Women Junior Open,4,164386,Demie,Hernandez,,,558073,,,
