Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 3,12,96532,Ava,Hachmann,,22:41.5,427683,512.96,536.44879971879,
Women SW 4,1,81945,Rebecca,Pedersen,,19:58.1,404916,416.07,411.09116666667,
Women SW 4,2,64405,Cindy,Hintgen,,21:22.9,362690,455.92,420.96992592593,
Women SW 4,3,69209,Natalia,Ptas,,21:34.9,381277,498.86,430.84868518519,
Women SW 4,4,75309,Rosa,Foth,,21:57.3,399354,540.89,440.72744444444,
Women SW 4,5,72942,Erin,Leonard,,22:01.1,395740,496.13,450.6062037037,
Women SW 4,6,113966,Marija,Krunic,,22:01.2,473057,465.2245042649,460.48496296296,
Women SW 4,7,95542,Leslie,Young,,22:27.5,428491,455.62,470.36372222222,
Women SW 4,8,75368,Abby,Kacena,,22:28.3,400660,445.4411911255,480.24248148148,
Women SW 4,9,135610,Anna,Dorovskikh,,22:29.3,499925,500,490.12124074074,
Women SW 4,10,39355,Abigail,Sanford,,22:31.2,501921,500,500,
Women SW 4,11,123854,Audrey,Beebe,,22:59.6,481381,578.68,509.87875925926,
Women SW 4,12,113503,Amanda,K knutson,,23:03.2,351366,462.14127122233,519.75751851852,
Women SW 4,13,113968,Trisha,Babcock,,23:11.1,460219,566.31823426235,529.63627777778,
Women SW 4,14,91192,Meaghan,Jennings,,23:18.1,416506,524.76,539.51503703704,
Women SW 4,15,118701,Erika,Mueller,,23:23.2,469188,537.3045059075,549.3937962963,
Women SW 4,16,135611,Julie,Hsu,,23:41.6,,500,559.27255555556,
Women SW 4,17,135612,Jenna,Koval,,25:14.3,507808,500,569.15131481481,
Women SW 4,18,102941,Susan,K cruz,,29:07.9,431298,585.88,579.03007407407,
Women SW P-12,1,38928,Julie,Emmerman,,17:47.3,121552,282.6,282.6,
Women SW P-12,2,150420,Jennifer,Sharp,,19:24.4,219367,411.34,351.23986666667,
Women SW P-12,3,84912,Tarah,Cole,,19:27.2,382212,412.63,365.6474,
Women SW P-12,4,54255,Jennifer,Schumm,,19:37.7,363255,364.85,380.05493333333,
Women SW P-12,5,41428,Sabrina,David,,20:06.3,291263,413.35,394.46246666667,
Women SW P-12,6,77177,Kristie,Arend,,20:11.3,393488,430.51,408.87,
Women SW P-12,7,63598,Annie,Toth,,20:17.5,380695,354.76,423.27753333333,
Women SW P-12,8,74817,Marisa,Rorabaugh,,20:22.5,400535,400.52,437.68506666667,
Women SW P-12,9,83887,Jenna,Macpherson,,20:29.2,394723,408.87,452.0926,
Women SW P-12,10,66383,Susie,Jones,,20:34.5,384870,375.57,466.50013333333,
Women SW P-12,11,43855,Cheryl,Moffett,,22:01.8,221146,447.16,480.90766666667,
