Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,27,63605,Wyatt,Gaulke,,0:57:55,377064,363.97,374.56754166667,
Men SM P-12,28,55193,Spencer,Martin,,0:57:55,290172,391.02,374.56754166667,
Men SM P-12,29,34564,?,Max,,0:57:55,359925,401.66,374.56754166667,
Men SM P-12,30,131378,Morton,Lachlan,,0:57:55,,150,374.56754166667,
Men SM P-12,31,107148,Ben,Marshall,Primal - Audi Denver,0:57:55,460267,375.57,374.56754166667,
Men SM P-12,32,49162,Richard,Arnopol,,0:58:06,264204,309.02,406.15770833333,
Men SM P-12,33,160254,John,Keller,,0:58:06,537606,398.96,406.15770833333,
Men SM P-12,34,1369,Chris,Wood,,0:58:07,311109,420.47,406.15770833333,
Men SM P-12,35,46610,Justin,Barber,,0:58:09,304198,402.92,406.15770833333,
Men SM P-12,36,6701,Jameson,Ribbens,,0:58:19,243476,356.66,414.05525,
Men SM P-12,37,310,Neil,Bezdek,,0:58:23,276693,386.83,417.21426666667,
Men SM P-12,38,19831,Daniel,Holloway,,0:58:33,181725,275.1,420.37328333333,
Men SM P-12,39,37055,Ben,Laforce,,0:58:36,230509,392.41,425.11180833333,
Men SM P-12,40,73025,John,Zanner,,0:58:36,393979,440,425.11180833333,
Men SM P-12,DNF,28996,Ian,Baker,,DNF,,150,433.00935,
Men SM P-12,DNF,14494,John,Talley,,DNF,34935,381.66,433.00935,
Men SM P-12,DNF,20411,Taylor,Jung,,DNF,241461,463.98,433.00935,
Men SM P-12,DNF,103172,Dan,Dombroski,,DNF,81651,456.62,433.00935,
Men SM P-12,DNF,6643,Trevor,Connor,,DNF,160019,415.21,433.00935,
Men SM P-12,DNF,92626,James,Read,,DNF,415239,372.22,433.00935,
Women MW 40+,1,38936,Gwen,Inglis,,0:38:44,221135,447.3,407.72280180031,
Women MW 40+,2,150420,Jennifer,Sharp,,0:38:44,219367,443.11,424.23960135023,
Women MW 40+,3,57081,Cory,Popovich,,0:38:44,363686,468.66600600102,440.75640090015,
Women MW 40+,4,54144,Roberta,Smith,,0:38:44,307113,473.79,457.27320045008,
Women MW 40+,5,64405,Cindy,Hintgen,,0:38:44,362690,454.18,473.79,
Women MW 40+,6,113502,Lyndsey,Larson,,0:38:44,434677,557.03,490.30679954992,
Women MW 40+,7,46545,Andrea,Koenig,,0:38:44,348758,492.28,506.82359909985,
Women MW 40+,8,153859,Angela,Pitzer,,0:38:44,535866,577.15,523.34039864977,
Women MW 40+,9,160716,Jill,Mattingly,,- 1 Lap,550793,555.34,539.85719819969,
Women MW 50+,1,118718,Tracey,Jacobs,,0:38:44,229069,428.19,398.32478861672,
Women MW 50+,2,150845,Diane,Percy,,0:38:44,62244,472.9,423.54319241115,
Women MW 50+,3,46543,Margell,Abel,,0:38:44,1032,426.65929538907,448.76159620557,
Women MW 50+,4,51613,Cynthia,Brown,,0:38:44,171409,475.06,473.98,
Women MW 50+,5,63630,Syrae,Weikle,,0:38:44,70880,495.82572515958,499.19840379443,
Women MW 50+,6,99577,Wendy,Segrest,,0:38:44,220114,575.77,524.41680758885,
Women MW 60+,1,51639,Sue,Lloyd,,0:38:44,321432,,,
Women MW 60+,2,62640,Diane,Granger,,0:38:44,363670,,,
Women MW 60+,3,56995,Kristine,Johnson,,0:38:44,190484,,,
Women SW 3,1,47332,Mollie,Brewer,,0:45:59,332976,496.54,414.50816666667,
Women SW 3,2,71782,Olivia,Maurey,,0:45:59,233753,454.92,433.48853333333,
Women SW 3,3,54248,Jenny,Lucke,,0:45:59,364444,460.14,452.4689,
Women SW 3,4,160708,Caitlin,Lovelace,,0:45:59,547789,512.53,471.44926666667,
Women SW 3,5,134776,Carly,Williamson,,0:45:59,571783,506.29,490.42963333333,
Women SW 3,6,51891,Michelle,Mjoen,,0:46:05,292641,549.3,509.41,
Women SW 3,7,160241,Carly,Wegren,,0:46:27,546030,528.31,528.39036666667,
Women SW 3,8,129437,Michelle,Main,,- 1 Lap,496377,502.69316666667,547.37073333333,
Women SW 3,9,92771,Laura,Leonard,,- 1 Lap,426069,525.11,566.3511,
Women SW 3,10,97835,Angela,Carey,,- 2 Laps,430183,581.32,585.33146666667,
Women SW 4,1,166176,Megan,Percy,,0:38:48,559800,515.89,467.77493176402,
Women SW 4,2,178391,Kelly,Ulmer,,0:38:48,573465,597.43,479.86239493484,
Women SW 4,3,153031,Genevieve,Soden,,0:38:48,534507,688.07,491.94985810565,
Women SW 4,4,175972,Ashley,Watling,,0:38:48,568887,537.65034740243,504.03732127647,
Women SW 4,5,65870,Taylor,Johnson,,0:38:48,381763,483.8,516.12478444729,
Women SW 4,6,113502,Lyndsey,Larson,,0:38:48,434677,557.03,528.2122476181,
Women SW 4,7,62283,Alicia,Caldwell,,0:38:48,380912,622.63,540.29971078892,
Women SW 4,8,56991,Marjorie,Goodyear,,0:38:48,362662,545.15,552.38717395973,
Women SW 4,9,184970,Ashley,Lorenz,,0:38:48,582390,500,564.47463713055,
Women SW 4,10,153859,Angela,Pitzer,,0:38:48,535866,577.15,576.56210030137,
Women SW 4,11,181705,Sandra,Holt,,0:38:48,578636,575.97420060273,588.64956347218,
Women SW 4,12,77178,Michele,J moffat,,0:38:54,219060,459.65,600.737026643,
Women SW 4,13,46470,Erica,Brann,,0:38:54,372277,604.78,612.82448981381,
Women SW 4,14,51883,Valerie,Eipper,,0:38:54,363529,557.16621775236,624.91195298463,
Women SW 4,15,177428,Emma,Bishop,,0:38:54,575231,670.48,636.99941615545,
Women SW 4,16,164292,Michele,Blackburn,,0:39:16,155266,641.42,655.13061091167,
Women SW 4,17,176440,Alexandra,Coulter,,0:39:16,573585,593.79,655.13061091167,
Women SW 4,18,177636,Briana,Pittman,,- 2 Laps,571739,778.26208289492,673.26180566789,
Women SW P-12,1,38936,Gwen,Inglis,,0:45:56,221135,447.3,392.94,
Women SW P-12,2,101404,Olivia,G cummins,,0:45:59,433720,419.39,406.00625,
Women SW P-12,3,150420,Jennifer,Sharp,,0:45:59,219367,443.11,419.0725,
Women SW P-12,4,135610,Anna,Dorovskikh,,0:45:59,499925,450.58,432.13875,
Women SW P-12,5,57081,Cory,Popovich,,0:45:59,363686,468.66600600102,445.205,
Women SW P-12,6,57515,Diedre,Ribbens,,0:45:59,276333,420.5715,458.27125,
Women SW P-12,7,91199,Michelle,Henry,,0:45:59,418537,431.67,471.3375,
Women SW P-12,8,116259,Ashley,King,,0:47:36,477455,497.25,484.40375,
