Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior 19-22 ProCat 12,DNF,126602,Anton,Gibson,Star Track Cycling,,438083,371.91991341991,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,88001,Billy,Taylor,Good Guys Racing p/b highwaterwomen.com,,388568,300.2331351123,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,70514,David,Davenport,NCL: Denver Disruptors Devo,,548970,276.09185485365,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,88417,Ethan,Dunham,Above and Beyond Cancer Cycling,,413127,284.51520479975,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,227231,Julian,Agredano,SoCalCycling.com,,618068,264.81537397622,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,147646,Lanier,Ash,Kelly Benefits Elite Cycling Team,,517098,262.80750298357,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,96718,Travis,Longfellow,Austin Aviators,,434632,299.53579762675,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,284.60195099108,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,252.14858777331,334.08699367143,
Men Senior Cat 1,1,27106,Brandon,Feehery,Blazers,1:14:26,193035,207.10765356107,185.85648480581,
Men Senior Cat 1,2,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,1:14:26,557071,191.90289543057,188.6475326456,
Men Senior Cat 1,3,22377,Michael,Hernandez,ACG,1:14:26,296605,253.53119106245,191.43858048539,
Men Senior Cat 1,4,8637,Matthew,Winstead,Texas Roadhouse p/b VQLabs,1:14:26,115644,223.31864571224,194.22962832518,
Men Senior Cat 1,5,24418,Taylor,Warren,CS Velo Racing,1:14:27,287780,225.53776474721,197.02067616497,
Men Senior Cat 1,6,72610,Forrest,Howard,Ride Bikes Racing,1:14:27,352946,263.5999359822,199.81172400477,
Men Senior Cat 1,7,73045,Tanner,Ward,Blazers,1:14:27,395255,217.84600307098,202.60277184456,
Men Senior Cat 1,8,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,1:14:27,572539,203.48480252101,205.39381968435,
Men Senior Cat 1,9,43026,Michael,Hemmerlin,Landis/Trek,1:14:29,286193,212.98083357395,208.18486752414,
Men Senior Cat 1,10,24407,Eamon,Franck,Austin Aviators,1:14:30,286608,222.62938292817,210.97591536393,
Men Senior Cat 1,11,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,1:14:32,454200,228.53682423232,213.76696320372,
Men Senior Cat 1,12,108349,John,Purvis,First Internet Bank Cycling,,200977,223.48325279196,216.55801104351,
Men Senior Cat 1,13,129243,Eli,Woodard,Velocious Sport,1:14:35,329312,260.75052376301,219.3490588833,
Men Senior Cat 1,14,80176,Aaron,Beebe,Texas Roadhouse Cycling p/b VQ Labs,1:14:35,258966,241.29990678485,222.14010672309,
Men Senior Cat 1,15,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,1:14:35,556263,244.82444560225,224.93115456288,
Men Senior Cat 1,16,141921,Henry,Brandes,Team Suprabars.com,1:14:36,516266,247.50771368481,227.72220240268,
Men Senior Cat 1,17,190597,Joshua,Lebo,CS Velo Racing,1:14:36,563067,302.07865527104,230.51325024247,
Men Senior Cat 1,18,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,1:14:36,323044,208.66708635275,233.30429808226,
Men Senior Cat 1,19,67403,Ruben,Companioni,Blazers,1:14:37,381975,249.20190212201,236.09534592205,
Men Senior Cat 1,20,185984,Cole,Lewis,CS Velo Racing,1:14:37,584273,249.11792712816,238.88639376184,
Men Senior Cat 1,21,134570,Sean,Guydish,Kelly Benefit Strategies,1:14:38,502131,261.13450366308,244.46848944142,
Men Senior Cat 1,22,63304,Matt,Mcloone,Total Civil Construction,1:14:38,380188,248.96691838301,244.46848944142,
Men Senior Cat 1,23,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,1:14:39,153790,231.8582745459,244.46848944142,
Men Senior Cat 1,24,105959,Travis,Mceuen,Terun Elite,1:14:40,457591,231.11470548563,244.46848944142,
Men Senior Cat 1,25,172731,Gavin,Goode,First Internet Bank Cycling,1:14:41,524302,252.11289542242,244.46848944142,
Men Senior Cat 1,26,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,1:14:41,573682,271.6989297506,244.46848944142,
Men Senior Cat 1,27,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,1:14:43,468937,256.67165997123,244.46848944142,
Men Senior Cat 1,28,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,1:14:45,240005,260.7736617195,244.46848944142,
Men Senior Cat 1,29,47313,Miles,Hubbard,Specialized Project 74,1:14:45,359399,201.57634753328,244.46848944142,
Men Senior Cat 1,30,145867,Dillon,Hollinger,Team Mikes Bikes p/b Equator Coffees,1:14:46,523764,202.14284645105,244.46848944142,
Men Senior Cat 1,31,96499,Lee,Yarbro,,1:14:47,423537,259.41306094319,244.46848944142,
Men Senior Cat 1,32,44222,David,Richter,Fount Cycling Guild,1:14:49,29781,191.06445622483,244.46848944142,
Men Senior Cat 1,33,187046,Matthew,Govero,Ride Bikes racing,1:14:50,573791,242.53486039379,244.46848944142,
Men Senior Cat 1,34,24379,Jonathan,Brown,Blazers,1:14:54,255591,233.27179404592,260.24864453562,
Men Senior Cat 1,35,116922,Paul,Davis,Cutaway Blanchard?s Coffee,1:15:05,526358,298.93825780836,264.75726027682,
Men Senior Cat 1,36,108279,Alexander,Martinek,Team Georges Cycles p/b RF Foundations,1:15:06,417375,204.84892971231,264.75726027682,
Men Senior Cat 1,37,160418,Caleb,Langley,First Internet Bank Cycling,1:15:06,551127,244.11253328059,264.75726027682,
Men Senior Cat 1,38,3955,Sean,Barrie,Total Civil Construction,1:15:14,198408,256.33834766671,269.26587601803,
Men Senior Cat 1,39,153444,William,Gleason,CS Velo Racing,1:15:19,231092,227.32119680453,271.52018388863,
Men Senior Cat 1,40,83071,Clayton,Travis,Velocious Sport,1:15:24,404229,197.23668091985,273.77449175923,
Men Senior Cat 1,41,93339,Spencer,Moavenzadeh,Blazers,1:16:17,413113,258.67141743085,276.02879962983,
Men Senior Cat 1,42,80686,Patton,Sims,Kelly Benefits Elite Cycling,1:16:25,404765,245.43084905003,278.28310750043,
Men Senior Cat 1,43,98045,Kyle,Tiesler,Nashville Local Cycling,1:16:47,428278,222.81861824402,290.68180078873,
Men Senior Cat 1,44,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling Team,1:16:47,400500,236.5387804989,290.68180078873,
Men Senior Cat 1,45,160988,Gavin,Blair,4D Racing,1:16:48,550750,295.4898890951,290.68180078873,
Men Senior Cat 1,46,105946,Sean,Strachan,Team Mike's Bikes p/b Equator Coffees,1:16:48,447894,217.00058786907,290.68180078873,
Men Senior Cat 1,47,271502,Trey,Shephard,First Internet Bank Cycling,1:16:48,,300,290.68180078873,
Men Senior Cat 1,48,154683,Zachary,Rivenbark,Kelly Benefits Elite Cycling Team,1:16:48,537590,248.07131563079,290.68180078873,
Men Senior Cat 1,49,80065,Shawn,Litster,Project 412,1:16:48,235751,273.24003186001,290.68180078873,
Men Senior Cat 1,50,4043,Joshua,Friedman,Project 412,1:16:48,119871,286.61447372131,290.68180078873,
Men Senior Cat 1,51,32731,Jeffrey,Koontz,Project 412,1:16:48,95107,274.47173407496,290.68180078873,
Men Senior Cat 1,52,21535,Johnny,Phan,Cutaway Blanchard?s Coffee,1:16:48,282038,322.01418018737,290.68180078873,
Men Senior Cat 1,DNF,71591,Ama,Nsek,CS Velo Racing,,391693,290.65317921032,305.33480194763,
Men Senior Cat 1,DNF,30968,John,Woods,First Internet Bank Cycling,,256120,272.84067394882,305.33480194763,
Men Senior Cat 1,DNF,132362,John,Hughes,Team Georges Cycles p/b RF Foundations,,495761,199.61709736971,305.33480194763,
Men Senior Cat 1,DNF,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,,440881,241.03171999202,305.33480194763,
Men Senior Cat 1,DNF,17864,Nick,Baird,Ride Bikes racing,,309596,198.02151082907,305.33480194763,
Men Senior Cat 1,DNF,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,,257611,227.87675827901,305.33480194763,
Men Senior Cat 1,DNF,184191,Daniel,Uhranowsky,Project 412,,579789,248.79503311502,305.33480194763,
Men Senior Cat 1,DNF,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,273.97499339387,305.33480194763,
Men Senior Cat 1,DNF,175380,Taylor,Hayek,Total Civil Construction,,570653,325.45462944466,305.33480194763,
Men Senior Cat 1,DNF,96514,Taylor,Herron,Marx Bensdorf,,406676,241.01502687376,305.33480194763,
Men Senior Cat 1,DNF,95269,Jack,Duncan,Team Mikes Bikes p/b Equator Coffees,,414898,243.03754653785,305.33480194763,
Men Senior Cat 1,DNF,233689,Natnael,Mesmer,Team Mikes Bikes p/b Equator Coffees,,623355,195.3872350753,305.33480194763,
Men Senior Cat 1,DNF,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,212.48179961131,305.33480194763,
Women Junior 11-12 Open,1,212719,Pearl,Smith,BYRDS,17:40,574474,456.2806344697,425.16657962748,
Women Junior 11-12 Open,2,237278,Abby,Cole,Competitive Edge Racing,19:22,624657,429.80325266982,454.61909743195,
Women Junior 11-12 Open,3,252395,Abigail,Romlein,Capital Bicycle Racing Club P/B Steiners Sports,19:22,646975,531.13804495209,484.07161523641,
Women Junior 11-12 Open,4,236015,Anaregina,Morales,Virginias Blue Ridge TWENTY24 DEVO,19:23,629737,554.8152567386,513.52413304088,
Women Junior 11-12 Open,5,237279,Lily,Cole,Competitive Edge Racing,19:25,624670,444.50014222897,542.97665084534,
Women Junior 11-12 Open,6,239976,Noelle,Harcum,Baltimore Youth Cycling,19:26,608292,566.76427416979,572.42916864981,
Women Junior 11-12 Open,7,175003,Sophia,Avery,Work Health Solutions Racing,@1Lap,574254,643.03995933482,601.88168645428,
Women Junior 11-12 Open,8,251787,Avagrace,Tobias,,@2Lap,622646,700,631.33420425874,
Women Junior 13-14 Open,1,179051,Tessa,Beebe,BYRDS,30:19:00,557223,447.45218909944,427.98610126521,
Women Junior 13-14 Open,2,227363,Lilliana,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,30:20:00,587911,510.56936351647,442.90211597224,
Women Junior 13-14 Open,3,166859,Aine,Chen,Virginias Blue Ridge TWENTY24 DEVO,30:21:00,557093,490.07010105333,457.81813067926,
Women Junior 13-14 Open,4,166858,Emy,Solis,California Bicycle/Batta Fulkerson Law/Alliance,30:36:00,557103,509.89971636623,472.73414538629,
Women Junior 13-14 Open,5,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,30:36:00,588447,517.48218950738,487.65016009332,
Women Junior 13-14 Open,6,236653,Lily,Nguyen,Star Track,30:36:00,633228,528.75474880928,502.56617480035,
Women Junior 13-14 Open,7,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,30:37:00,567368,465.71948859218,517.48218950738,
Women Junior 13-14 Open,8,160185,Akira,Edmonds,STAR TRACK,31:43:00,540610,508.55750813679,532.3982042144,
Women Junior 13-14 Open,9,216177,Camille,Culbertson,Miller School of Albemarle,31:44:00,577389,627.11907057163,547.31421892143,
Women Junior 13-14 Open,10,254394,Cora,Cusack,Rock Creek Velo,@1Lap,566891,618.61510776636,562.23023362846,
Women Junior 13-14 Open,11,253284,Charlotte,Westover,Jerry Baker Juniors,@1Lap,621548,620.31640722805,577.14624833549,
Women Junior 13-14 Open,12,225922,Kate,Winn,Winn Elite Cycling,@2Lap,617219,579.30648262653,592.06226304252,
Women Junior 13-14 Open,13,189359,Isla,Afan,Edge Cycling,@2Lap,592310,614.9571427824,606.97827774954,
Women Junior 15-16 Open,1,135629,Alyssa,Sarkisov,dcdevo Racing Academy,32:06:00,487381,404.82299432205,387.45049695757,
Women Junior 15-16 Open,2,140325,Alexis,Jaramillo,Sonic Boom Racing,32:06:00,512774,467.97300354408,403.76075354108,
Women Junior 15-16 Open,3,174757,Veronica,Scott,VBR TWENTY24 DEVO,32:06:00,570844,433.23103243917,420.07101012459,
Women Junior 15-16 Open,4,202421,Bridget,Ciambotti,Miller School of Albemarle,32:07:00,528834,514.60767278337,436.3812667081,
Women Junior 15-16 Open,5,237685,Laura,Kate galbreath,dcdevo racing academy,32:07:00,632008,466.26830621993,452.69152329161,
Women Junior 15-16 Open,6,190471,Nora,Vik,SJBC,32:08:00,593154,570.83390438887,469.00177987512,
Women Junior 15-16 Open,7,134409,Eire,Chen,Virginias Blue Ridge TWENTY24 DEVO,32:10:00,498792,445.16464254187,485.31203645863,
Women Junior 15-16 Open,8,164128,Liliana,Edwards,Kelly Benefits Elite Cycling Team,32:14:00,513681,475.27505661088,501.62229304214,
Women Junior 15-16 Open,9,182493,Louisa,Kelly,SJBC,32:14:00,576368,521.75687573317,517.93254962566,
Women Junior 15-16 Open,10,226260,Jillian,Halm,Kelly Benefits Elite Cycling Team,32:14:00,594747,501.80191381783,534.24280620917,
Women Junior 15-16 Open,11,212717,Natalie,Miller,BYRDS,32:16:00,569445,521.25742646795,550.55306279268,
Women Junior 15-16 Open,12,169399,Sophia,Papadakis,Baltimore Youth Cycling,32:17:00,610380,625.84369058969,566.86331937619,
Women Junior 15-16 Open,13,236221,Hadley,Neil,The Lance Project/KCBC,32:17:00,632140,586.69354302223,583.1735759597,
Women Junior 15-16 Open,14,230131,Eloise,Powell,NorthStar Development,32:17:00,613342,634.22531877985,599.48383254321,
Women Junior 15-16 Open,15,184534,Alexandra,Farmer,Lionhearts Junior Racing,32:18:00,517344,573.18562994266,615.79408912672,
Women Junior 15-16 Open,16,163016,Kate,Workman,Kelly Benefits Elite Cycling Team,32:20:00,539513,578.18925262012,632.10434571023,
Women Junior 17-18 Open,1,142511,Ella,Brenneman,Kelly Benefits Elite Cycling Team,45:13:00,454654,435.54359567093,360.17289583576,
Women Junior 17-18 Open,2,162594,Samantha,Scott,CompEdge Racing,45:13:00,556156,427.78127156865,372.03194667506,
Women Junior 17-18 Open,3,211593,Ella,Sabo,Virginias Blue Ridge TWENTY24 DEVO,45:14:00,620969,464.72410087107,383.89099751435,
Women Junior 17-18 Open,4,245215,Elaine,Bao,Blitz Crew,45:14:00,605313,407.87358865133,395.75004835365,
Women Junior 17-18 Open,5,123875,Homare,Yamashita,Virginias Blue Ridge TWENTY24 DEVO,45:14:00,481527,395.45968533308,407.60909919295,
Women Junior 17-18 Open,6,184860,Haylee,Johnson,Capital Bicycle Racing Club P/B Steiners Sports,45:14:00,575206,496.85358075501,419.46815003225,
Women Junior 17-18 Open,7,140321,Makala,Jaramillo,Sonic Boom Racing,45:14:00,512773,456.50749815313,431.32720087154,
Women Junior 17-18 Open,8,239348,Sylvia,Espinoza,BJC,45:14:00,565860,567.71754719807,443.18625171084,
Women Junior 17-18 Open,9,251817,Helena,Jones,Boulder Junior Cycling,45:15:00,411901,577.15716126055,455.04530255014,
Women Junior 17-18 Open,10,217677,Haydn,Hludzinski,Boulder Junior Cycling,45:15:00,415301,520.34868328935,466.90435338944,
Women Junior 17-18 Open,11,153842,Jorja,Bond,Boulder Junior Cycling,45:15:00,488116,523.82484134908,478.76340422873,
Women Junior 17-18 Open,12,226501,Charlotte,Lehmann,Virginias Blue Ridge TWENTY24 DEVO,45:15:00,611882,495.01344299637,490.62245506803,
Women Junior 17-18 Open,13,131566,Sophie,Zents,Goldman Sachs ETFs Racing,45:15:00,500966,442.60478941492,502.48150590733,
Women Junior 17-18 Open,14,135596,Dahlia,Kissel,Virginias Blue Ridge TWENTY24 DEVO,45:16:00,507799,402.19768718432,514.34055674663,
Women Junior 17-18 Open,15,213467,Stella,Powell,NorthStar Development,45:17:00,611738,525.99714778508,526.19960758592,
Women Junior 17-18 Open,16,100237,Alexa,Stierwalt,Virginias Blue Ridge TWENTY24 DEVO,45:17:00,414168,459.06830616551,555.84723468417,
Women Junior 17-18 Open,17,122552,Ragan,Weigel,Virginias Blue Ridge TWENTY24 DEVO,45:17:00,481468,514.34055674663,555.84723468417,
Women Junior 17-18 Open,18,132404,Emily,Woolford,Kelly Benefits Elite Cycling Team,45:17:00,484556,468.60870676695,555.84723468417,
Women Junior 17-18 Open,19,135597,Brooklyn,Raddin,Virginias Blue Ridge TWENTY24 DEVO,45:17:00,508143,528.89610731231,555.84723468417,
Women Junior 17-18 Open,20,194194,Bea,Galbreath,Dirt Camp Racing,45:18:00,609038,542.07576829695,597.35391262171,
Women Junior 17-18 Open,21,245115,Madison,Clayton,,45:18:00,636383,593.35328770389,597.35391262171,
Women Junior 17-18 Open,22,122551,Lauren,Weigel,Virginias Blue Ridge TWENTY24 DEVO,45:18:00,481464,488.77879261001,597.35391262171,
Women Junior 17-18 Open,23,117878,Maize,Wimbush,Virginias Blue Ridge TWENTY24 DEVO,45:44:00,484541,525.31095150265,621.0720143003,
Women Junior 17-18 Open,24,230126,Abby,Bratvold,NorthStar Development,45:52:00,619114,544.0651643983,650.71964139855,
Women Junior 17-18 Open,25,226239,Hannah,Halm,Kelly Benefits Elite Cycling Team,45:52:00,594744,575.26171986491,650.71964139855,
Women Junior 17-18 Open,26,132381,Azyra,Franklin,,45:52:00,473540,537.34633221703,650.71964139855,
Women Junior 17-18 Open,27,270440,Kami,Roach,GOLDEN WINGS CHARTER,45:52:00,616819,600,650.71964139855,
