Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 50+ (Cat 1-4),18,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,0:00:00,104055,305.63,359.31970666667,
Master 50+ (Cat 1-4),19,82628,Edward,Zimmerman,We Stand United,0:00:00,,450,363.77849333333,
Master 50+ (Cat 1-4),20,29891,Dennis,Johnston,GHCC - Central Wheel,0:00:00,159316,375.41,368.23728,
Master 50+ (Cat 1-4),21,394,Tom,Stevens,Spin Arts Cycling Team,0:00:00,34102,389.97,437.34847333333,
Master 50+ (Cat 1-4),22,4628,Keith,Enderle,Tolland Bike / Nerac Earth,0:00:00,81300,383.48,437.34847333333,
Master 50+ (Cat 1-4),23,788,Kelly,Parsons,Arc-en- Ciel Racing Team,0:00:00,147170,441.36,437.34847333333,
Master 50+ (Cat 1-4),24,40361,Keith,Honda,Exposition Wheelmen,0:00:00,16659,436.18308495671,437.34847333333,
Master 50+ (Cat 1-4),25,424,Steven,Suto,Signature Cycles/Rockstar Games,0:00:00,241325,359.26,437.34847333333,
Master 50+ (Cat 1-4),26,4205,Turgut,Balikci,Team Danbury Audi,0:00:00,170477,395.37,437.34847333333,
Master 50+ (Cat 1-4),27,61399,David,Rustico,Cycle Fitness Cycling Club,0:00:00,45880,383.34970445792,437.34847333333,
Master 50+ (Cat 1-4),28,3086,Michael,Maloney,Cyclonauts Racers Inc.,0:00:00,65025,405.61,437.34847333333,
Master 50+ (Cat 1-4),29,117108,James,Thompson,Cyclonaut Racers,0:00:00,187238,379.89,437.34847333333,
Master 50+ (Cat 1-4),30,1866,Miguel,Torres jr,Cheshire Cycle Racing,0:00:00,109836,415.8,437.34847333333,
Master 50+ (Cat 1-4),31,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,0:00:00,183268,417.14,437.34847333333,
Master 50+ (Cat 1-4),32,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,0:00:00,207005,438.48,437.34847333333,
Master 50+ (Cat 1-4),33,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:00:00,22572,388.46,437.34847333333,
Master 50+ (Cat 1-4),34,1629,Michael,Lovell,Sunapee Racing Team,0:00:00,83136,418.46,437.34847333333,
Master 50+ (Cat 1-4),35,818,Ken,Coleman,BCA/Tosk Chiropractic,0:00:00,199626,411.92,437.34847333333,
Master 50+ (Cat 1-4),36,3609,Steven,Cermola,Laurel Bicycle Club,0:00:00,48077,476.01,437.34847333333,
Master 50+ (Cat 1-4),37,20587,Reid,Hanford,Mystic Velo Club,0:00:00,311484,451.02,437.34847333333,
Master 50+ (Cat 1-4),38,380,Mitchell,Favreau,Mystic Velo Club,0:00:00,305051,483.91,437.34847333333,
Master 50+ (Cat 1-4),39,2254,Gregory,Henry,,0:00:00,278428,397.95,437.34847333333,
Master 50+ (Cat 1-4),40,2192,Gabriel,Dunn,Bethel Cycle Sport Club,0:00:00,249839,391.57,437.34847333333,
Master 50+ (Cat 1-4),41,83661,David,Stauffer,TARGETRAINING,0:00:00,,483.15,437.34847333333,
Master 50+ (Cat 1-4),42,407,Steve,Mcgrath,NorEast Cycling,0:00:00,23503,404.34,437.34847333333,
Master 50+ (Cat 1-4),43,3704,Jay,Clausen,Sunapee Racing Team,0:00:00,7081,389.72,437.34847333333,
Master 50+ (Cat 1-4),44,34713,James,Bouderau,Zanes Cycling Club,0:00:00,45107,447.21,437.34847333333,
Master 50+ (Cat 1-4),45,1747,Mark,Januskiewicz,Sunapee /Continental Paving/Buchikas,0:00:00,132809,428.4,437.34847333333,
Master 50+ (Cat 1-4),46,423,Joseph,Reagan,NorEast Cycling,0:00:00,171591,463.58,437.34847333333,
Master 50+ (Cat 1-4),47,3703,Matthew,Stuart,Central Wheel- GHCC,0:00:00,50345,394.61,437.34847333333,
Master 50+ (Cat 1-4),48,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,0:00:00,72023,433.62,437.34847333333,
Master 50+ (Cat 1-4),49,8871,Robert,Hurd,,0:00:00,163041,435.24,437.34847333333,
Master 50+ (Cat 1-4),50,4030,Robert,Bisson,Spin Arts Cycling,0:00:00,3786,442.58,437.34847333333,
Master 60+,1,3560,Patrick,Gellineau,Team Somerset,0:36:02,45371,339.87,381.86816666667,
Master 60+,2,82629,Clarence,Ballard jr,Somerset Wheelmen,0:00:00,,550,405.51053333333,
Master 60+,3,6967,Tom,Doucette,NEBC p/b Cycle Loft,lap,103264,443.91,429.1529,
Master 60+,4,178,James,Themig,Mystic Velo Club,lap,91637,426.69,452.79526666667,
Master 60+,5,182,Michael,Patterson,,lap,180955,477.17,476.43763333333,
Master 60+,6,197,David,Holmander,The Velo Resource,lap,240201,500.08,500.08,
Master 60+,7,822,Robert,Smythe,CCNS,lap,206193,546.21,523.72236666667,
Master 60+,8,1032,Larry,Stachowiak,CCB Racing,lap,245678,528.16,547.36473333333,
Master 60+,9,3982,Kaarel,Piirand,NHCC/Team N.H.,lap,169999,610.4,571.0071,
Master 60+,10,19062,Ted,Kallman,Northampton Cycling Club,lap,237005,616.1,594.64946666667,
Master 60+,11,37572,Charles,Seward,Unione Sportiva Italiana,rel,45926,393.21,618.29183333333,
Pro - 3,1,5610,John,Harris,Aetna Cycling Team P/B Charles Coaching,1:07:06,283275,275.76,241.4255,
Pro - 3,2,82633,Alonza,Greaves,Roramia Bikers,0:00:00,,200,244.70019444444,
Pro - 3,3,24379,Jonathan,Brown,Hot Tubes Junior Development Team,0:00:00,255591,371.03,247.97488888889,
Pro - 3,4,29869,David,Warner,GREEN LINE VELO driven by Zipcar,0:00:00,334000,310.09,251.24958333333,
Pro - 3,5,1162,Brian,Breach,GS Mengoni USA,0:00:00,274223,266.24,254.52427777778,
Pro - 3,6,325,Matt,Inconiglios,Stage 1 / fusionTHINK,0:00:00,17360,275.07,257.79897222222,
Pro - 3,7,910,Eneas,Freyre,Target Training,0:00:36,146736,228.96,261.07366666667,
Pro - 3,8,9965,Sam,Rosenholtz,Green Line Velo,0:00:36,301686,237.48,264.34836111111,
Pro - 3,9,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,0:00:36,293409,247.29,267.62305555556,
Pro - 3,10,74,Benjamin,Wolfe,Jelly Belly p/b Kenda,0:00:36,260405,259.46,270.89775,
Pro - 3,11,28096,Connor,Walsh,CVC / Suburban Subaru,0:00:36,339402,274.65,274.17244444444,
Pro - 3,12,1800,Adam,Myerson,,0:00:36,52534,256.29,277.44713888889,
Pro - 3,13,1684,Graham,Garber,Team ERRACE p/b Central Wheel,0:00:36,12764,248.72,280.72183333333,
Pro - 3,14,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,0:00:36,223454,281.88,283.99652777778,
Pro - 3,15,106,Timothy,Durrin,Jam Fund--NCC,0:00:36,285883,280.75,287.27122222222,
Pro - 3,16,4099,Todd,Bowden,Exposition Wheelmen,0:00:36,144319,326.72,290.54591666667,
Pro - 3,17,23162,Derek,Cote,Farm Team Cycling,lap,320000,311.02,293.82061111111,
Pro - 3,18,8134,Ben,Carbonetti,Expo Wheelmen,lap,197142,314.26,297.09530555556,
Pro - 3,19,117277,Lucas,Fortini,C.F. Racing,lap,231409,263.75,300.37,
Pro - 3,20,318,Andrew,Walsh,Century Road Club Assoc,lap,251325,297.39,303.64469444444,
Pro - 3,21,328,Kevin,Yarde,Central CT,lap,171134,261.51,306.91938888889,
Pro - 3,22,47393,Edward,Greene,Essex County Velo,lap,288723,341.73,310.19408333333,
Pro - 3,23,246,Esteban,Sequera,CVC Subaru Suburban,lap,272680,339.98,313.46877777778,
Pro - 3,24,7000,Matthew,Waskiewicz,TEAM EDGE,lap,291312,367.46,316.74347222222,
Pro - 3,25,3291,Wilson,Vasquez,Lupus Racing Team,lap,36516,300.37,320.01816666667,
Pro - 3,26,21661,Paul,Chooweenam,Alanis/Team Alanis,lap,157345,264.85,323.29286111111,
Pro - 3,27,494,Aidan,Charles,Aetna Cycling Team p/b Charlescoaching.com,lap,164128,277.42,326.56755555556,
Pro - 3,28,28013,Hunter,Resek,CCB Racing,lap,315400,344.85,329.84225,
Pro - 3,29,6030,Greg,Whitney,GREEN LINE VELO driven by Zipcar,lap,246360,318.16,333.11694444444,
Pro - 3,30,63311,Roger,Montes,Brooklyn Velo Force,lap,203753,307.62,336.39163888889,
Pro - 3,31,4249,Ben,Liang,MetLife - NorEast Cycling Team,lap,268843,340.47493764565,339.66633333333,
Pro - 3,32,3288,Unknown,Rider,,lap,91005,419.85,342.94102777778,
Pro - 3,33,45969,David,Connolly,BATTLEY DUCATI p/b Spokes Etc.,lap,294766,332.05,346.21572222222,
Pro - 3,34,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,lap,51724,372.35,349.49041666667,
Pro - 3,35,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,lap,174494,324.65,352.76511111111,
Pro - 3,36,336,Jonathan,Lowenstein,Clif Bar/Pactimo,lap,21706,359.95,356.03980555556,
Pro - 3,37,10294,Eric,Fischer,Southern Gentlemen Racing p/b VOSS Bikes,lap,211869,334.5,359.3145,
Women 4,1,52480,Lucia,Matioli,CRCA / Rockstar Games Signature Cycles,0:31:10,239800,561.39,469.09749,
Women 4,2,66630,Julia,Simon,Houlihan Lokey,0:00:00,383491,460.63,484.71655375,
Women 4,3,76688,Sheridan,Bauman,Greater Hartford Cycling Club,0:00:00,401040,548.8682,500.3356175,
Women 4,4,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:00:00,343310,545.38,515.95468125,
Women 4,5,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,0:00:00,329258,594.05,531.573745,
Women 4,6,3978,Janet,Ramos,NEBC p/b Cycle Loft,0:00:00,181961,566.42657777778,547.19280875,
Women 4,7,5264,Elizabeth,Marcello,Radical Media,0:00:00,289568,548.52,562.8118725,
Women 4,8,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,0:00:00,306588,581.66,578.43093625,
Women 4,9,3391,Loraine,Warner,Northeast Bicycle Club (NEBC),0:00:00,214603,628.43216795357,594.05,
Women 4,10,70967,Lisa,Berger,NEBC pb CycleLoft,0:00:00,393863,579.94564260104,609.66906375,
Women 4,11,2990,Daria,Vander veer,Cycling Concepts Racing Team,0:00:00,92550,600,625.2881275,
Women 4,12,80737,Melinda,Barnes,NEBC P/B Cycle Loft,0:00:00,345916,638.66462494997,640.90719125,
Women 4,13,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,0:00:00,315010,640.37754143518,656.526255,
Women 4,14,82632,Barbara,Lagana,Cycling Concepts Racing Team,lap,404422,600,672.14531875,
Women 4,15,55005,Andrea,Barlow,NEBC P/B Cycle Loft,lap,374900,658.86364992682,687.7643825,
Women 4,16,33081,Julie,Dodd,NEBC p/b Cycle Loft,lap,327424,696.75473226413,703.38344625,
Women 4,17,32173,Ashley,Hill,NEBC P/B Cycle Loft,lap,332608,698.72863366343,719.00251,
Women Pro-3,1,37599,Luci,Olewinski,CRCA/Rockstar Games/SIgnature Cycles,0:40:57,354150,504.98,370.97116666667,
Women Pro-3,2,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,0:00:00,215018,482.51,381.94405,
Women Pro-3,3,7020,Laura,Summers,Central Wheel/GHCC,0:00:00,41711,385.73,392.91693333333,
Women Pro-3,4,34716,Carol-lynn,Mills,Houlihan Lokey,0:00:00,320308,400.46,403.88981666667,
Women Pro-3,5,51001,Sarah,Waelde,Zanes Cycling Club,0:00:00,377353,426.34,414.8627,
Women Pro-3,6,61718,Jacqueline,Parker,CRCA/Radical Media,0:00:00,358174,439.72,425.83558333333,
Women Pro-3,7,8455,Robyn,Passander,ZCC Zanes Cycles,0:00:00,0210378,492.47,436.80846666667,
Women Pro-3,8,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,0:00:00,350972,446.89,447.78135,
Women Pro-3,9,27925,Megan,Morse,Southern Gentleman Racing p/b Voss Bikes,0:00:00,313102,496.59,458.75423333333,
Women Pro-3,10,1677,Frances,Morrison,pedalpowertraining.com,0:00:00,241197,406.43,469.72711666667,
Women Pro-3,11,998,Ivy,Luhrs,PVC/CycleMania/Mechanical Services/Idexx Labs,0:00:00,250112,472.68,480.7,
Women Pro-3,12,209,Katherine,Snell,NEBC p/b Cycle Loft,0:00:00,272673,478.89,491.67288333333,
Women Pro-3,13,4648,Giulia,Righi,Central Wheel/GHCC,0:00:00,199246,468.56,502.64576666667,
Women Pro-3,14,215,Kate,Leppanen,Quad Cycles,0:00:00,226436,559.93,513.61865,
Women Pro-3,15,3144,Denise,Mitchell-dignan,Mystic Velo Club,0:00:00,275967,616.36,524.59153333333,
Women Pro-3,16,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:00:00,333622,516.03,557.51018333333,
Women Pro-3,17,30597,Vickie,Monahan,Exposition Wheelmen,0:00:00,311059,570.03,557.51018333333,
Women Pro-3,18,5608,Grace,Vandal,Mystic Velo,0:00:00,273699,657.44,557.51018333333,
Women Pro-3,19,82634,Emily,Smith,Pedal Power,0:00:00,221988,400,557.51018333333,
Women Pro-3,20,100373,Julianne,Tauscher,pedalpowertraining.com,0:00:00,269237,486.94,557.51018333333,
