Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,32,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,25:56.4,443016,395.24,362.13465151515,
Men Pro/Cat 1/2,33,76055,Hugo,Scala,Gateway Devo,25:56.4,388008,322.74,362.13465151515,
Men Pro/Cat 1/2,34,88244,Benjamin,Wright,Foundation CCB,25:56.4,425522,319.92,362.13465151515,
Men Pro/Cat 1/2,35,166722,Frank,Greco jr,Adapt Cycling,25:56.4,556342,413.11,362.13465151515,
Men Pro/Cat 1/2,36,162822,Jonathan,Clarke,Team Skyline,25:56.4,541506,354.33,362.13465151515,
Men Pro/Cat 1/2,37,47776,Marcel,Gutierrez,Velocious Sport P/b Crumley Roberts,25:56.4,366015,370.25,362.13465151515,
Men Pro/Cat 1/2,38,131257,William,Zoughaib,Pastaria/Big Shark Racing,25:56.4,500512,421.47,362.13465151515,
Men Pro/Cat 1/2,39,39212,Stephen,Vogel,Project Echelon Racing,25:56.4,324128,371.52,362.13465151515,
Men Pro/Cat 1/2,40,118250,Eric,Nelson,Velovit,25:56.4,433325,386.64,362.13465151515,
Men Pro/Cat 1/2,41,49478,Jacob,Lasley,T-Town Bicycles,25:56.4,66580,367.8,362.13465151515,
Men Pro/Cat 1/2,42,72612,Sean,Gardner,CS Velo Racing p/b Cannondale,25:56.4,395387,297.52,362.13465151515,
Men Pro/Cat 1/2,43,134570,Sean,Guydish,Kelly Benefit Strategies Elite,25:56.4,502131,330.45,362.13465151515,
Men Pro/Cat 1/2,44,83983,Timothy,Coffey,4Mind Project,25:56.4,398660,377.01,362.13465151515,
Men Pro/Cat 1/2,45,65573,Eric,Serantoni,Unknown Racing CCS,26:03.6,310312,444.91,390.60767171717,
Men Pro/Cat 1/2,46,73901,Chris,Mathis,Carolina Cycling Team,26:03.6,370751,332.73,390.60767171717,
Men Pro/Cat 1/2,47,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,26:34.4,403696,383.33,393.89302020202,
Men Pro/Cat 1/2,48,8665,Cole,House,Adapt Cycling,26:44.6,183112,375.04828480121,396.08325252525,
Men Pro/Cat 1/2,49,27106,Brandon,Feehery,Project Echelon Racing,26:49.8,193035,367.63,398.27348484848,
Men Pro/Cat 1/2,50,118500,Grant,Simonds,Above & Beyond Cancer PB Bike World,@ 4 Laps,475434,399.93,400.46371717172,
Men Pro/Cat 1/2,51,111664,Thomas,Humphreys,Foundation CCB,@ 4 Laps,441096,300.58,402.65394949495,
Men Pro/Cat 1/2,52,47981,Alex,Mclaughlin,ButcherBox Cycling,@ 4 Laps,368147,374.02,404.84418181818,
Men Pro/Cat 1/2,53,129430,Aidan,Coatsballaseux,Above & Beyond Cancer PB Bike World,@ 4 Laps,496645,429.91,407.03441414141,
Men Pro/Cat 1/2,54,152646,Tate,Kokubo,Foundation CCB,@ 4 Laps,534416,377.22,409.22464646465,
Men Pro/Cat 1/2,55,11524,Chad,Hartley,Adapt Cycling,@ 6 Laps,126996,442.93,411.41487878788,
Men Pro/Cat 1/2,56,51573,Ryan,Dupree,Soundpony Triad Bank,@ 6 Laps,239925,330.86,413.60511111111,
Men Pro/Cat 1/2,57,19981,Noah,Kinney,Team Dayton Bicycling,@ 6 Laps,274106,418.36,415.79534343434,
Men Pro/Cat 1/2,58,159192,Cooper,Johnson,,@ 8 Laps,536395,410.39,417.98557575758,
Men Pro/Cat 1/2,59,117909,Andrew,Harris,Team UpCycle P/B Saint Alphonsus,@ 10 Laps,354180,415.68,420.17580808081,
Men Pro/Cat 1/2,60,39688,Igor,Rudalev,team type 1 foundation,@ 10 Laps,261409,388.31,422.36604040404,
Men Pro/Cat 1/2,61,138100,Seth,Callahan,Foundation CCB,@ 10 Laps,,331.39,424.55627272727,
Men Pro/Cat 1/2,62,68165,Liam,Holowesko,Hagens Berman Axeon,@ 10 Laps,404093,150,426.7465050505,
Men Pro/Cat 1/2,63,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,@ 10 Laps,380149,388.22,428.93673737374,
Men Pro/Cat 1/2,64,67892,Spencer,Miller,Kelly Benefit Strategies Elite,@ 10 Laps,400500,379.94,431.12696969697,
Men Pro/Cat 1/2,65,4043,Joshua,Friedman,Margie Bars - Jmac Cycling,@ 10 Laps,119871,391.39,433.3172020202,
Men Pro/Cat 1/2,66,114265,Matt,Zimmer,Project Echelon Racing,@ 10 Laps,,150,435.50743434343,
Men Pro/Cat 1/2,DNF,145296,Elvys,Martinez,SCAD Atlanta,DNF,526612,368.58,439.8878989899,
Men Pro/Cat 1/2_1,DNF,47363,Dylan,Lawson,Dylan Lawson,,354786,,,
Women Cat 3,1,160784,Sierra,Sims,CTS Cycling,55:23.0,545378,479.59,445.04649069878,
Women Cat 3,2,163553,Lauren,Harkness,Adapt Cycling,55:23.0,541588,463.87047289886,468.83099379919,
Women Cat 3,3,175122,Jacqueline,Larouche,University of Michigan,55:47.8,573251,540.0278294304,492.61549689959,
Women Cat 3,4,160481,Annica,Burmester,University of Michigan,55:47.8,548422,516.4,516.4,
Women Cat 3,5,121453,Meade,Plum,,56:50.0,476995,489.04,540.18450310041,
Women Cat 3,6,151572,Nikki,Strickland,Ferafox,57:13.4,533091,550.83,563.96900620081,
Women Cat 3,7,67897,Marie,Tutterow,Robson Forensic p/b Milligan,00:32.2,419163,560.74,587.75350930122,
Women Cat 4/5,1,144178,Genevieve,Plum,,55:48.3,494572,572.86068055556,500.31585949074,
Women Cat 4/5,2,162594,Samantha,Scott,Velosport,56:47.4,,693.66,518.84668759259,
Women Cat 4/5,3,184296,Leah,Walton,Walton Endurance Inc.,57:13.4,580762,539.90320326886,537.37751569444,
Women Cat 4/5,4,96725,Hannia,Magallanes,Miller School of Albemarle,58:17.8,423813,599.99,555.9083437963,
Women Cat 4/5,5,160994,Carlie,Cooper,Storage Squad Racing,58:17.8,551603,592.97,574.43917189815,
Women Cat 4/5,6,168735,Anne,Greene,,00:32.9,561821,581.19,592.97,
Women Cat 4/5,7,174896,Samantha,Lindsey wotiz,,00:35.2,573989,585.76,611.50082810185,
Women Cat 4/5,8,61432,Veronica,Church,Miller School of Albemarle,@ 1 Lap,366953,634.65968503807,630.0316562037,
Women Cat 4/5,9,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,@ 1 Lap,534847,599.43,648.56248430556,
Women Cat 4/5,10,190772,Kathleen,Quinn,North Georgia Cycling Association,@ 1 Lap,592650,600,667.09331240741,
Women Cat 4/5,11,146344,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,@ 4 Laps,521358,590.66801026109,685.62414050926,
Women Junior 13-14 JW,1,174757,Veronica,Scott,Team Velosport,39:52.0,570844,,,
Women Junior 15-18 JW,1,151775,Meredith,Sierpina,JA King,17:43.3,390856,451.65,436.628,
Women Junior 15-18 JW,2,140325,Alexis,Jaramillo,Team Colorado p/b BUILD,@ 1 Lap,512774,514.16,453.86083333333,
Women Junior 15-18 JW,3,190755,Emily,Dodge,KW Cycling Academy,@ 3 Laps,,650,471.09366666667,
Women Junior 15-18 JW,4,74419,Kate,Seiler,Sho-Air Twenty20 Development,@ 3 Laps,361292,481.89,488.3265,
Women Junior 15-18 JW,5,140321,Makala,Jaramillo,Team Colorado p/b BUILD,@ 3 Laps,512773,544.99,505.55933333333,
Women Junior 15-18 JW,6,148970,Amoris,Bigler-redd,Team Colorado p/b BUILD,@ 3 Laps,509599,601.93426267428,522.79216666667,
Women Junior 15-18 JW,7,190041,Amelia,Orton,Team Colorado p/b BUILD,@ 3 Laps,540671,677.495703088,540.025,
Women Junior 15-18 JW,8,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,@ 5 Laps,428719,582.33,557.25783333333,
Women Junior 15-18 JW,9,190756,Alejandra,Elliott-cordoba,KW Cycling Academy,@ 5 Laps,,650,574.49066666667,
Women Junior 15-18 JW,10,135597,Brooklyn,Raddin,Endurance Sports | Junior Development Team (Endurance.Dev),@ 5 Laps,508143,510.64,591.7235,
Women Junior 15-18 JW,11,105362,Kayla,Yuengling,Interior Elementz,@ 5 Laps,443747,522.32,608.95633333333,
Women Junior 15-18 JW,12,104320,Rosalyn,Willey,ZWS / Brilliant Advice,@ 6 Laps,388089,535.06,626.18916666667,
Women Pro/Cat 1/2/3,1,165799,Olivia,Ray,SCAD Atlanta,17:38.1,559036,339.49,308.448,
Women Pro/Cat 1/2/3,2,45710,Summer,Moak,LUX/sideshow p/b Specialized,17:39.3,343484,378.83,315.93921428571,
Women Pro/Cat 1/2/3,3,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,17:39.3,387791,400.94,323.43042857143,
Women Pro/Cat 1/2/3,4,28119,Flavia,Oliveira,ATX Wolfpack p/b Jakroo,17:39.3,224767,346,330.92164285714,
Women Pro/Cat 1/2/3,5,160766,Madeline,Bemis,Robson Forensic p/b Milligan College,17:39.3,466729,363.81,338.41285714286,
Women Pro/Cat 1/2/3,6,175046,Florence,Howden,Classic Cycling P/B B-Line,17:39.3,573895,440.88,345.90407142857,
Women Pro/Cat 1/2/3,7,145742,Sommers,Creed,Storage Squad Racing,17:39.3,526369,391.93,353.39528571429,
Women Pro/Cat 1/2/3,8,170894,Caitlin,Conyers,,17:41.8,,360.58,360.8865,
Women Pro/Cat 1/2/3,9,114429,Merrill,Thierman,Classic Cycling P/B B-Line,17:41.8,460768,426.88,368.37771428571,
Women Pro/Cat 1/2/3,10,21327,Sara,Youmans,ORION Racing,17:41.8,268528,418.34,375.86892857143,
Women Pro/Cat 1/2/3,11,174454,Gillian,Bennett,DistrictTaco Racing,17:41.8,571854,446.82,383.36014285714,
Women Pro/Cat 1/2/3,12,121381,Kira,Payer,Foundation CCB,17:41.8,480257,370.2,390.85135714286,
Women Pro/Cat 1/2/3,13,75392,Katy,Brown,ATX Wolfpack p/b Jakroo,17:41.8,376785,412.74,398.34257142857,
Women Pro/Cat 1/2/3,14,76979,Melissa,Teeple,,17:41.8,399472,424.53,405.83378571429,
Women Pro/Cat 1/2/3,15,47607,Jane,Tullis,Marian University,17:41.8,368361,422.87,413.325,
Women Pro/Cat 1/2/3,16,125205,Kat,Sweatt,ATX Wolfpack p/b Jakroo,17:47.3,487207,381.64,420.81621428571,
Women Pro/Cat 1/2/3,17,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,17:52.3,392569,410.64,435.79864285714,
Women Pro/Cat 1/2/3,18,127029,Zoe,Ta-perez,LUX/sideshow p/b Specialized,17:52.3,470324,413.91,435.79864285714,
Women Pro/Cat 1/2/3,19,93029,Faith,Montreuil,LUX/sideshow p/b Specialized,17:52.3,428452,418.03,435.79864285714,
Women Pro/Cat 1/2/3,20,48251,Ava,Sykes,LUX/sideshow p/b Specialized,@ 1 Lap,364652,408.6,450.78107142857,
Women Pro/Cat 1/2/3,21,189885,Marjie,Bemis,Robson Forensic p/b Milligan College,@ 1 Lap,571171,512.67,458.27228571429,
Women Pro/Cat 1/2/3,22,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,@ 1 Lap,433720,454.68,465.7635,
Women Pro/Cat 1/2/3,23,164266,Katherine,Long,,@ 2 Laps,553629,409.42,473.25471428571,
Women Pro/Cat 1/2/3,24,139298,Leah,Thorvilson,Femme quipe,@ 3 Laps,513027,434.84,480.74592857143,
Women Pro/Cat 1/2/3,25,144460,Caroline,Poole,ATX Wolfpack p/b Jakroo,@ 3 Laps,518425,448.92,488.23714285714,
Women Pro/Cat 1/2/3,26,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,@ 3 Laps,534037,420.11,495.72835714286,
Women Pro/Cat 1/2/3,27,87576,Natalia,Franco,Twenty20,@ 5 Laps,,391.84,503.21957142857,
Women Pro/Cat 1/2/3,28,84866,Erin,Shelton,Team Upcycle Boise p/b St. Alphonsus Medical Center,@ 6 Laps,392970,470.63869223986,510.71078571429,
Women Pro/Cat 1/2/3,DNF,77377,Grace,Chappell,The RiderBox p/b The Happy Tooth Foundation,DNF,358050,428.2,525.69321428571,
Women Pro/Cat 1/2/3,DNF,73926,Elizabeth,Harden,Tean Mack,DNF,395236,454.69,525.69321428571,
