First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mariana,Valadez,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,26,50,435.24538265304,
Ashley,Weaver,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,35,50,488.15295843852,
Monica,Merced,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,39,50,511.6674365654,
Ashley,Weaver,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,32,32,315.29859028976,
Ashley,Weaver,2022 Missouri State Championship Criterium,2022-08-21,Women Open,1,11,365.9475719381,
Ashley,Weaver,Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,4,23,385.60734483898,
Tiffany,Thomas,Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,3,12,372.20466455657,
Kaya,Cattouse,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,62,63,,
Kaya,Cattouse,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,23,56,459.59981327097,
Kaya,Cattouse,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,32,54,496.62117920811,
Kaya,Cattouse,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,52,65,467.91705753591,
Mariana,Valadez,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,65,65,510.42637718754,
Danielle,Morshead,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,2,69,304.5404140441,
Mariana,Valadez,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,48,69,461.2165654629,
Kaya,Cattouse,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,63,69,512.3066148386,
Danielle,Morshead,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,3,66,308.06153146644,
Mariana,Valadez,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,37,66,425.82258360528,
Emily,Flynn,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,38,66,429.2861439623,
Monica,Merced,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,44,66,450.06750610445,
Ashley,Weaver,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,61,66,508.94803217387,
Kaya,Cattouse,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,62,66,512.4115925309,
Danielle,Morshead,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,1,71,311.57722625502,
Tiffany,Thomas,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,34,71,408.63972499679,
Emily,Flynn,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,39,71,423.34616420008,
Monica,Merced,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,53,71,464.52419396932,
Mariana,Valadez,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,59,71,482.17192101328,
Kaya,Cattouse,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,71,71,520.40866294185,
Danielle,Morshead,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,5,68,344.25431798082,
Mariana,Valadez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,35,68,422.29735487889,
Emily,Flynn,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,36,68,424.89878944216,
Tiffany,Thomas,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,45,68,448.31170051158,
Monica,Merced,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,52,68,466.52174245447,
Kaya,Cattouse,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,63,68,495.13752265043,
Ashley,Weaver,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,64,68,497.73895721369,
Danielle,Morshead,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,8,64,325.3770174132,
Tiffany,Thomas,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,18,64,357.84928419436,
Emily,Flynn,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,19,64,361.09651087247,
Mariana,Valadez,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,46,64,448.7716311816,
Monica,Merced,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,47,64,452.01885785972,
Kaya,Cattouse,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,61,64,497.48003135334,
Ashley,Weaver,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,63,64,503.97448470957,
Danielle,Morshead,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,2,39,300.58203004689,
Emily,Flynn,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,12,39,353.65917254893,
Monica,Merced,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,31,39,454.50574330282,
Kaya,Cattouse,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,85,39,486.35202880405,
Mariana,Valadez,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,86,39,486.35202880405,
Mariana,Valadez,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,13,47,343.4374587601,
Monica,Merced,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,20,47,376.15701376348,
Emily,Flynn,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,26,47,404.20234662352,
Danielle,Morshead,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,31,47,427.57345734023,
Kaya,Cattouse,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,43,47,483.66412306032,
Mariana,Valadez,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,11,42,337.68167844833,
Emily,Flynn,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,23,42,385.50545805016,
Monica,Merced,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,38,42,444.34319901484,
Kaya,Cattouse,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,40,42,452.45874949273,
Monica,Merced,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,79,66,449.12763977619,
Danielle,Morshead,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,80,66,449.12763977619,
Tiffany,Thomas,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,81,66,449.12763977619,
Danielle,Morshead,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,6,50,306.50157359701,
Tiffany,Thomas,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,25,50,390.69866057212,
Monica,Merced,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,36,50,434.90213123406,
Danielle,Morshead,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,4,65,325.47802282601,
Mariana,Valadez,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,12,65,375.08750249599,
Tiffany,Thomas,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,35,65,437.09935208345,
Kaya,Cattouse,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,49,65,501.21006427234,
Emily,Flynn,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,53,65,515.23428256366,
Samantha,Runnels,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,121,65,523.24812158727,
Danielle,Morshead,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,9,35,322.20588235294,
Mariana,Valadez,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,17,106,326.69325360462,
Danielle,Morshead,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,33,106,367.01126782286,
Emily,Flynn,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,41,106,387.17027493198,
Monica,Merced,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,70,106,460.24667570254,
Kaya,Cattouse,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,74,106,470.3261792571,
Ashley,Weaver,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,176,106,485.44543458893,
Danielle,Morshead,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,8,106,312.58060151876,
Emily,Flynn,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,46,106,399.14775690826,
Monica,Merced,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,62,106,435.59708549331,
Kaya,Cattouse,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,75,106,465.21216496866,
Ashley,Weaver,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,172,106,472.04641407836,
Mariana,Valadez,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,173,106,472.04641407836,
Danielle,Morshead,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,13,110,317.20198414256,
Mariana,Valadez,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,49,110,390.16718262926,
Emily,Flynn,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,56,110,404.35486011278,
Monica,Merced,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,68,110,428.67659294168,
Kaya,Cattouse,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,88,110,469.21281432318,
Ashley,Weaver,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,201,110,483.4004918067,
Danielle,Morshead,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,7,77,312.60767240796,
Ashley,Weaver,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,49,77,443.27187960811,
Kaya,Cattouse,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,141,77,471.27135257957,
Mariana,Valadez,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,142,77,471.27135257957,
Danielle,Morshead,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,10,77,322.92214955157,
Ashley,Weaver,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,51,77,444.12529635455,
Kaya,Cattouse,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,57,77,462.24106918631,
Mariana,Valadez,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,158,77,499.98226258582,
Emily,Flynn,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,9,52,354.55043684967,
Monica,Merced,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,33,52,458.24890647293,
Kaya,Cattouse,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,37,52,475.53198474347,
Mariana,Valadez,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,41,52,492.81506301401,
Ashley,Weaver,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,99,52,510.09814128456,
Mariana,Valadez,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,1,37,340,
Monica,Merced,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,18,37,411.50520769564,
Emily,Flynn,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,27,37,449.36090588745,
Kaya,Cattouse,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,28,37,453.56709457543,
Ashley,Weaver,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,33,37,474.59803801532,
Tiffany,Thomas,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,70,37,483.01041539128,
Mariana,Valadez,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,7,37,363.0857660951,
Emily,Flynn,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,20,37,419.62126738497,
Kaya,Cattouse,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,27,37,450.06346038721,
Monica,Merced,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,32,37,471.80788396024,
Ashley,Weaver,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,34,37,480.50565338945,
Tiffany,Thomas,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,74,37,489.20342281866,
Mariana,Valadez,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,1,28,319.79620762165,
Danielle,Morshead,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,6,28,355.97069818508,
Tiffany,Thomas,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,15,28,421.08478119925,
Kaya,Cattouse,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,19,28,450.02437364999,
Emily,Flynn,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,20,28,457.25927176268,
Monica,Merced,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,21,28,464.49416987536,
Danielle,Morshead,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,2,24,312.62692718331,
Tiffany,Thomas,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,11,24,388.11621414271,
Ashley,Weaver,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,22,24,467.79935037762,
Monica,Merced,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 1/2/3,2,8,388.87435135057,
Monica,Merced,Dogwood Omnium - Crit,2022-04-2,Women Cat 1/2/3,3,8,408.24649662802,
Samantha,Runnels,Hincapie Spring Series,2022-03-27,Women Open Pro/Cat 1/2/3,2,9,357.38021674502,
Samantha,Runnels,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Pro/Cat 1/2/3,2,9,355.02319180203,
Ashley,Weaver,The Tour of St. Louis Omnium,2022-03-20,Women Open,1,19,338.69451503759,
Ashley,Weaver,The Tour of St. Louis Omnium,2022-03-20,Women Open,4,8,438.75,
Ashley,Weaver,The Tour of St. Louis Omnium,2022-03-19,Women Open,7,9,472.5,
Ashley,Weaver,The Tour of St. Louis Omnium,2022-03-19,Women Open,8,14,416.94755319088,
Monica,Merced,La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,16,22,389.2573616342,
Danielle,Morshead,The Gateway Cup,2021-09-6,Women  Pro/1/2,3,40,332.48397975243,
Samantha,Runnels,The Gateway Cup,2021-09-6,Women  Pro/1/2,4,40,336.50922892351,
Ashley,Weaver,The Gateway Cup,2021-09-6,Women  Pro/1/2,7,40,348.58497643676,
Monica,Merced,The Gateway Cup,2021-09-6,Women  Pro/1/2,19,40,396.88796648978,
Lexie,Millard,The Gateway Cup,2021-09-6,Women  Pro/1/2,34,40,457.26670405605,
Danielle,Morshead,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,3,40,380.6,
Samantha,Runnels,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,4,40,383.9,
Ashley,Weaver,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,7,40,393.8,
Monica,Merced,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,19,40,433.4,
Lexie,Millard,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,34,40,482.9,
Danielle,Morshead,The Gateway Cup,2021-09-5,Women  Pro/1/2,4,44,336.46175551263,
Samantha,Runnels,The Gateway Cup,2021-09-5,Women  Pro/1/2,5,44,340.5053609864,
Monica,Merced,The Gateway Cup,2021-09-5,Women  Pro/1/2,32,44,449.68270877806,
Ashley,Weaver,The Gateway Cup,2021-09-5,Women  Pro/1/2,38,44,473.94434162065,
Danielle,Morshead,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,4,43,383.42857142857,
Monica,Merced,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,31,43,468.28571428571,
Ashley,Weaver,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,37,43,487.14285714286,
Danielle,Morshead,The Gateway Cup,2021-09-4,Women  Pro/1/2,3,44,332.19230987122,
Samantha,Runnels,The Gateway Cup,2021-09-4,Women  Pro/1/2,6,44,343.98436604105,
Monica,Merced,The Gateway Cup,2021-09-4,Women  Pro/1/2,15,44,379.36053455053,
Ashley,Weaver,The Gateway Cup,2021-09-4,Women  Pro/1/2,43,44,489.41972546892,
Monica,Merced,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,15,44,416,
Ashley,Weaver,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,43,44,500,
Danielle,Morshead,The Gateway Cup,2021-09-3,Women  Pro/1/2,2,41,328.73019603175,
Samantha,Runnels,The Gateway Cup,2021-09-3,Women  Pro/1/2,5,41,341.62033989621,
Monica,Merced,The Gateway Cup,2021-09-3,Women  Pro/1/2,24,41,423.25791770452,
Ashley,Weaver,The Gateway Cup,2021-09-3,Women  Pro/1/2,37,41,479.11520778388,
Monica,Merced,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,24,41,453.89473684211,
Ashley,Weaver,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,37,41,499.05263157895,
Ashley,Weaver,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,1,15,340,
Ashley,Weaver,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,1,20,374,
Monica,Merced,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,42,69,210.2,
Ashley,Weaver,The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,25,25,177.5,
Danielle,Morshead,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,4,52,381.92,
Daphne,Karagianis,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,15,52,410.96,
Samantha,Runnels,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,20,52,424.16,
Emily,Flynn,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,21,52,426.8,
Monica,Merced,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,35,52,463.76,
Ashley,Weaver,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,37,52,469.04,
Zoe,Saccio,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,40,52,476.96,
Emily,Flynn,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,7,56,388.66666666667,
Daphne,Karagianis,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,12,56,400.88888888889,
Samantha,Runnels,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,13,56,403.33333333333,
Zoe,Saccio,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,22,56,425.33333333333,
Danielle,Morshead,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,29,56,442.44444444444,
Ashley,Weaver,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,31,56,447.33333333333,
Monica,Merced,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,52,56,498.66666666667,
Samantha,Runnels,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,12,61,400.88888888889,
Daphne,Karagianis,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,14,61,405.77777777778,
Emily,Flynn,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,25,61,432.66666666667,
Zoe,Saccio,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,36,61,459.55555555556,
Ashley,Weaver,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,45,61,481.55555555556,
Monica,Merced,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,49,61,491.33333333333,
Danielle,Morshead,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,55,61,506,
Emily,Flynn,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,3,55,379.07692307692,
Danielle,Morshead,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,7,55,389.23076923077,
Samantha,Runnels,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,10,55,396.84615384615,
Monica,Merced,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,35,55,460.30769230769,
Zoe,Saccio,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,38,55,467.92307692308,
Daphne,Karagianis,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,45,55,485.69230769231,
Ashley,Weaver,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,55,55,511.07692307692,
Imogen,James-downie,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Junior 15-18,4,6,600,
Makyah,Sanders,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Junior 15-18,5,6,620,
Simone,Wright,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Junior 15-18,6,6,640,
Daphne,Karagianis,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,9,61,392.85714285714,
Samantha,Runnels,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,18,61,414.07142857143,
Emily,Flynn,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,32,61,447.07142857143,
Ashley,Weaver,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,36,61,456.5,
Zoe,Saccio,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,45,61,477.71428571429,
Monica,Merced,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,46,61,480.07142857143,
Danielle,Morshead,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,60,61,508.35714285714,
Imogen,James-downie,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women under 16-18,2,4,,
Makyah,Sanders,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women under 16-18,3,4,,
Simone,Wright,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women under 16-18,4,4,,
Daphne,Karagianis,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,12,61,399.92857142857,
Emily,Flynn,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,17,61,411.71428571429,
Samantha,Runnels,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,18,61,414.07142857143,
Zoe,Saccio,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,25,61,430.57142857143,
Ashley,Weaver,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,44,61,475.35714285714,
Monica,Merced,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,49,61,487.14285714286,
Makyah,Sanders,Mundelein Grand Prix p/b Lennar,2021-07-19,Women  Junior 15-18,2,4,,
Imogen,James-downie,Mundelein Grand Prix p/b Lennar,2021-07-19,Women  Junior 15-18,3,4,,
Simone,Wright,Mundelein Grand Prix p/b Lennar,2021-07-19,Women  Junior 15-18,4,4,,
Daphne,Karagianis,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,8,56,391.11111111111,
Samantha,Runnels,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,12,56,400.88888888889,
Emily,Flynn,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,19,56,418,
Zoe,Saccio,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,35,56,457.11111111111,
Ashley,Weaver,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,49,56,491.33333333333,
Monica,Merced,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,52,56,498.66666666667,
Imogen,James-downie,Winfield Criterium and Summerfest,2021-07-18,Women  Junior 15-18,2,5,,
Makyah,Sanders,Winfield Criterium and Summerfest,2021-07-18,Women  Junior 15-18,5,5,,
Makyah,Sanders,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women  Junior 15-18,4,4,,
Samantha,Runnels,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,5,60,382.8,
Daphne,Karagianis,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,10,60,393.8,
Emily,Flynn,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,16,60,407,
Zoe,Saccio,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,26,60,429,
Ashley,Weaver,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,33,60,444.4,
Monica,Merced,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,51,60,484,
Daphne,Karagianis,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,7,45,392,
Emily,Flynn,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,8,45,395,
Samantha,Runnels,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,13,45,410,
Ashley,Weaver,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,36,45,479,
Zoe,Saccio,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,38,45,485,
Monica,Merced,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,44,45,503,
Danielle,Morshead,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,9,72,318.3,
