Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Men                                       ,51,900,Jacob,Hacker,Unattached,18:33.92,138607,150,214.24514085897,
Pro/1/2 Men                                       ,52,6241,Ryan,Serbel,CCNS – Charlescoaching.com,18:33.99,293409,214.44680026345,214.24514085897,
Pro/1/2 Men                                       ,53,954,Ward,Solar,WheelHouse / NCC,18:34.01,63459,214.78794143107,214.24514085897,
Pro/1/2 Men                                       ,54,7255,Edward,Adamy,Subaru-Fischer,18:34.07,275305,150,214.24514085897,
Pro/1/2 Men                                       ,55,494,Aidan,Charles,CCNS – Charlescoaching.com,18:35.80,164128,226.06773147681,214.24514085897,
Pro/1/2 Men                                       ,56,349,Chris,Coutu,MetLife p/b groSolar,18:36.06,220674,248.32104716321,214.24514085897,
Pro/1/2 Men                                       ,57,2151,Aliaksandr,Bialiauski,CCB/Wheelworks,18:42.42,,240.04342743519,231.52431176196,
Pro/1/2 Men                                       ,58,2201,Bryan,Borgia,Rapha Racing,18:45.13,222014,235.05891829766,231.52431176196,
Pro/1/2 Men                                       ,59,23000,Kevin,Hazard,Jet Fuel Cycling Team,18:45.84,,150,231.52431176196,
Pro/1/2 Men                                       ,60,515,Kyle,Peppo,GS Mengoni USA,18:50.69,231787,232.61779774855,243.3469023798,
Pro/1/2 Men                                       ,61,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,18:50.75,242328,258.34568745301,243.3469023798,
Pro/1/2 Men                                       ,62,2560,Yahor,Buben,CCB Wheelworks Team,18:51.64,,214.65948996321,243.3469023798,
Pro/1/2 Men                                       ,63,5059,Tristan,Baldwin,TEAM CF,18:53.14,290603,322.07403137901,243.3469023798,
Pro/1/2 Men                                       ,64,5180,Sean,Melcher,Champion System Racing,18:54.05,225383,179.4313293809,243.3469023798,
Pro/1/2 Men                                       ,65,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,18:56.81,194512,287.57955463518,243.3469023798,
Pro/1/2 Men                                       ,66,966,Jurgen,Nebelung,Embrocation Cycling Journal,18:57.83,205575,232.32358556116,243.3469023798,
Pro/1/2 Men                                       ,67,23001,Stephen,Meyer,Jet Fuel Cycling Team,18:57.90,,150,243.3469023798,
Pro/1/2 Men                                       ,68,2174,Nick,Pignatello iii,CLR Road Racing,19:00.17,240810,238.4400371352,243.3469023798,
Pro/1/2 Men                                       ,69,1688,John,Hanson,Team Ora presented by Independent Fabrication,19:00.28,172966,216.66967718589,243.3469023798,
Pro/1/2 Men                                       ,70,6046,Jackson,Weber,Embrocation Cycling Journal,19:03.47,201447,225.75378643253,254.26006295012,
Pro/1/2 Men                                       ,71,1704,Brad,Warren,Wheelhouse/NCC,19:04.96,259600,258.20281656816,254.26006295012,
Pro/1/2 Men                                       ,72,1486,Kyle,Smith,Embrocation Cycling Journal,19:15.11,202213,261.21181691654,263.35436342538,
Pro/1/2 Men                                       ,73,347,Adam,Sullivan,Wheelhouse / NCC,19:15.18,199084,249.24522889989,263.35436342538,
Pro/1/2 Men                                       ,74,707,Evan,Huff,Wheelhouse / NCC,19:15.60,172135,254.91445325971,263.35436342538,
Pro/1/2 Men                                       ,75,5335,Jacob,Bobrow,colavita racing,19:15.81,289933,272.89938304679,263.35436342538,
Pro/1/2 Men                                       ,76,94,Chris,Worden,CCB/Wheelworks,19:17.67,191069,248.82288859208,263.35436342538,
Pro/1/2 Men                                       ,77,663,Alex,Dossin,NEBC/Cycle Loft/Devonshire Dental,19:20.11,257532,284.74772166408,263.35436342538,
Pro/1/2 Men                                       ,78,1297,David,Hoyle,CCNS - Charlescoaching.com,19:21.56,223454,244.98711503484,263.35436342538,
Pro/1/2 Men                                       ,79,1016,Colin,Murphy,Embrocation Cycling Journal,19:23.19,207152,240.9226955661,263.35436342538,
Pro/1/2 Men                                       ,80,8134,Ben,Carbonetti,NorEast Cycling,19:27.57,197142,249.44938135056,272.44866390064,
Pro/1/2 Men                                       ,81,1273,Kevin,Wolfson,Team Ora presented by Independent Fabrication,19:27.88,126022,163.72043351974,272.44866390064,
Pro/1/2 Men                                       ,82,658,Evan,Cooper,Team Ora presented by Independent Fabrication,19:34.18,248002,283.79619390516,275.17695404322,
Pro/1/2 Men                                       ,83,20610,Pascual,Caputi,Unattached,19:39.26,209085,219.71499522536,276.99581413827,
Pro/1/2 Men                                       ,84,955,Colin,Jaskiewicz,AXA Equitable Cycling Team/CRCA,19:42.61,218049,171.19959588331,278.81467423332,
Pro/1/2 Men                                       ,85,6266,Evan,Thomas,Bethel Cycle Sport,19:46.73,268391,287.07919281788,280.63353432837,
Pro/1/2 Men                                       ,86,1150,Andrew,Bernstein,Champion System Racing,19:55.96,204817,260.09658890624,286.09011461353,
Pro/1/2 Men                                       ,87,6423,Trenton,Ashburn,Wheelworks Racing,19:57.06,153214,294.90464700268,286.09011461353,
Pro/1/2 Men                                       ,88,1750,Patrick,Goguen,TEAM CF,19:58.82,195075,245.37583738757,286.09011461353,
Pro/1/2 Men                                       ,89,852,Connor,Sallee,Echappe Equipment/CRCA,19:59.64,210129,214.40923386284,286.09011461353,
Pro/1/2 Men                                       ,90,19313,Steve,Sloan,Team Somerset/ Somerville Bicycle Shop,20:00.57,241757,290.30449662458,286.09011461353,
Pro/1/2 Men                                       ,91,979,Derek,Harnden,Colavita Racing Inc.,20:05.91,284354,267.63091368484,297.91270523137,
Pro/1/2 Men                                       ,92,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,20:06.38,205552,291.37023952035,297.91270523137,
Pro/1/2 Men                                       ,93,21819,Roberto,Torres-aguiar,Champion System Racing,20:06.39,302003,150,297.91270523137,
Pro/1/2 Men                                       ,94,526,Christopher,Kohnle,CVC/Subaru of New England,20:07.58,186430,237.37927667271,297.91270523137,
Pro/1/2 Men                                       ,95,4570,Rodney,Santiago,Champion System Racing,20:08.79,230558,199.5752547257,297.91270523137,
Pro/1/2 Men                                       ,96,19284,Tom,Bencivengo,Champion System Racing,20:10.31,3270,220.50950067972,297.91270523137,
Pro/1/2 Men                                       ,97,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devonshire Dental,20:11.65,237597,273.2310992615,297.91270523137,
Pro/1/2 Men                                       ,98,1431,Vincent,Scalia,Team Ora presented by Independent Fabrication,20:13.90,213405,262.85849109987,297.91270523137,
Pro/1/2 Men                                       ,99,6204,Paul,Eisele,Team Somerset / Somerville Bicycle Shop,20:18.71,253966,283.36324916234,306.0975756591,
Pro/1/2 Men                                       ,100,1633,Manny,Goguen,TEAM CF,20:22.65,,267.16103368341,307.91643575416,
Pro/1/2 Men                                       ,101,22858,Elvi,Rodriguez garcia,Team Somerset/Somerville Bicycle Shop,20:29.48,309642,150,309.73529584921,
Pro/1/2 Men                                       ,102,22859,Jorge,Romero,Champion System Racing,20:32.62,627897,150,311.55415594426,
Pro/1/2 Men                                       ,103,1133,Sergio,Atocha,Champion System Racing,20:52.16,251001,265.94526000275,313.37301603931,
Pro/1/2 Men                                       ,104,23002,James,Langedyk,garneau club chaussures ogilvy renault,20:57.68,,150,315.19187613437,
Pro/1/2 Men                                       ,105,2804,Adam,Zimmerman,Team Somerset / Somerville Bicycle Shop,21:09.22,248373,258.32772724235,317.01073622942,
Pro/1/2 Men                                       ,106,2229,Filip,Capala,Capala Brothers/Polska,21:12.89,208888,257.1664388928,318.82959632447,
Pro/1/2 Men                                       ,107,4043,Joshua,Friedman,For Galilee Cycles,22:35.11,119871,251.60212587521,321.55788646705,
Pro/1/2 Men                                       ,108,3280,Vincent,Veilleux,Team Spirit/Cannondale pb Rhus Elementi,22:35.39,,200.53612435939,321.55788646705,
Pro/1/2 Men                                       ,109,74,Benjamin,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,32:54.70,260405,314.65918727133,324.28617660963,
