Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ (1-4)                             ,26,6456,Marc,Bertucco,Kissena Cycling Club,2:30:21,44238,290.96786721369,309.82959111391,
Masters Men 35+ (1-4)                             ,27,2722,Dusty,King,Ridge Cycling Club,2:30:26,59691,338.29311092114,313.15399012656,
Masters Men 35+ (1-4)                             ,28,583,Maximino,Veiga,TARGETRAINING / FASTAR,2:30:34,86327,338.24405091652,316.47838913922,
Masters Men 35+ (1-4)                             ,29,20841,Jeremy,Brazeal,CVC Subaru of New England,2:32:13,54411,274.88501525236,319.80278815188,
Masters Men 35+ (1-4)                             ,30,569,Mike,Spangenberg,VALLEY BIKE AND SKI WERKS RACING,2:33:16,69228,285.17115548527,323.12718716453,
Masters Men 35+ (1-4)                             ,31,6563,Rich,Garabedian,BCA/TOSK Chiropractic,2:36:35,,333.30891303491,326.45158617719,
Masters Men 35+ (1-4)                             ,32,23643,Matthew,Slossberg,Team Danbury Audi,2:47:04,32951,300,329.77598518984,
Masters Men 35+ (1-4)                             ,33,5986,Matthew,Emeott,TARGETRAINING,2:51:06,56662,328.44664220153,333.1003842025,
Masters Men 45+ (1-4)                             ,1,1060,Troy,Kimball,Westwood Velo,2:23:45,118576,254.76,235.042,
Masters Men 45+ (1-4)                             ,2,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,2:23:45,281196,268.62,239.04730769231,
Masters Men 45+ (1-4)                             ,3,420,David,Kellogg,Arc En Ciel,2:23:45,75105,284.21,243.05261538462,
Masters Men 45+ (1-4)                             ,4,1074,Kurt,Gustafsson,CRCA/AXIS,2:23:45,14451,276.73,247.05792307692,
Masters Men 45+ (1-4)                             ,5,558,Dzmitry,Buben,CCB Wheelworks Team,2:23:45,225880,293.91,251.06323076923,
Masters Men 45+ (1-4)                             ,6,1916,Gerry,Clapper,Williams Cycling,2:23:51,223515,259.26,255.06853846154,
Masters Men 45+ (1-4)                             ,7,573,Mark,Gunsalus,Team FUJI/Clif Bar,2:25:05,146710,266.98,259.07384615385,
Masters Men 45+ (1-4)                             ,8,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,2:25:05,39478,345.46,263.07915384615,
Masters Men 45+ (1-4)                             ,9,581,Haluk,Sarci,Deno's Wonder Wheel,2:25:05,169549,284.96,267.08446153846,
Masters Men 45+ (1-4)                             ,10,1121,Pascal,Sauvayre,CRCA/BH-Garneau,2:25:05,64894,317.61,271.08976923077,
Masters Men 45+ (1-4)                             ,11,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,2:25:05,234576,279.15,275.09507692308,
Masters Men 45+ (1-4)                             ,12,778,Jonathan,Eichman,QuadCycles,2:25:05,232738,331.18,279.10038461538,
Masters Men 45+ (1-4)                             ,13,782,Philip,Beliveau,Burris Logistics/Fitwerx,2:25:05,68336,313.36,283.10569230769,
Masters Men 45+ (1-4)                             ,14,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,2:25:05,276954,321.82,287.111,
Masters Men 45+ (1-4)                             ,15,410,Bob,Meikle,Mystic Velo Club,2:25:05,,309.7,291.11630769231,
Masters Men 45+ (1-4)                             ,16,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,2:25:22,98318,343.25,295.12161538462,
Masters Men 45+ (1-4)                             ,17,3930,Al,Blanchard,Westwood Velo,2:27:40,,302.52,299.12692307692,
Masters Men 45+ (1-4)                             ,18,65974,Ronald,Bourgoin,OA/CYCLEMANIA,2:28:14,4399,325.6,309.14019230769,
Masters Men 45+ (1-4)                             ,19,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:28:14,48618,321.72,309.14019230769,
Masters Men 45+ (1-4)                             ,20,3257,Will,Schneider,VO2MAXOUT.COM,2:28:14,106752,257.80159232557,309.14019230769,
Masters Men 45+ (1-4)                             ,21,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:28:14,0276687,342.8,309.14019230769,
Masters Men 45+ (1-4)                             ,22,590,Alvaro,Betancur,Cafeteros Cycling Club,2:28:32,74124,351.63,321.15611538462,
Masters Men 45+ (1-4)                             ,23,21805,Lawrence,Towner,Liberty Cycle,2:28:32,35822,281.66562761858,321.15611538462,
Masters Men 45+ (1-4)                             ,24,1926,Tom,Bowmaster,Liberty Cycle,2:28:38,,391.7448251316,327.16407692308,
Masters Men 45+ (1-4)                             ,25,5913,Patrick,Cunningham,Williams Cycling,2:28:44,237439,274.35,331.16938461538,
Masters Men 45+ (1-4)                             ,26,3196,Eutimio,Quintero,CRCA/Foundation,2:29:01,193174,297.18356617831,335.17469230769,
Masters Men 45+ (1-4)                             ,27,596,Michael,Claus,OA/Cyclemania,2:34:30,119604,339.18,339.18,
Masters Men 45+ (1-4)                             ,28,19176,David,St lawrence,bethel cycles,2:34:33,47050,338.3,343.18530769231,
Masters Men 45+ (1-4)                             ,29,6850,Chris,Mooney,Liberty Cycle,2:35:14,246574,401.72001903553,347.19061538462,
Masters Men 45+ (1-4)                             ,30,3288,Unknown,Rider,CRCA/Sids Bikes NYC,2:36:34,91005,431.52381,351.19592307692,
Masters Men 45+ (1-4)                             ,31,5864,Kevin,Haley,Signature Cycles/Rockstar Games,2:37:09,173214,336.78,355.20123076923,
Masters Men 45+ (1-4)                             ,32,1037,Geoff,Bickford,CRCA/Axis,2:38:24,,400,363.21184615385,
Masters Men 45+ (1-4)                             ,33,594,Matt,Armstrong,Team Danbury Audi,2:38:24,106758,332.87333494375,363.21184615385,
Masters Men 45+ (1-4)                             ,34,2202,Morgan,Stebbins,Bethel Cylces,2:38:24,33904,314.73,363.21184615385,
Masters Men 45+ (1-4)                             ,35,794,Scott,Klion,Competitive Edge,2:40:01,152618,393.02,371.22246153846,
Masters Men 45+ (1-4)                             ,36,23606,Mark,Stein,Florida Velo,2:43:27,33966,400,375.22776923077,
Masters Men 45+ (1-4)                             ,37,1923,Jose,Hernandez,Colavita Racing,2:43:30,141575,400.02415630351,379.23307692308,
Masters Men 45+ (1-4)                             ,38,1965,Gary,Bolduc,,2:43:40,243111,400,383.23838461538,
Masters Men 45+ (1-4)                             ,39,8256,Roy,Hutchinson,Kissena,2:43:48,0049419,429.56,387.24369230769,
Masters Men 45+ (1-4)                             ,40,1952,Jonathan,Tarbox,Expo/Superior Energy,2:44:39,282269,291.67,393.25165384615,
Masters Men 45+ (1-4)                             ,41,3938,Cliff,Saper,crca/ Sanchez Houlihan Lokey,2:44:39,170995,418.46559802927,393.25165384615,
Masters Men 45+ (1-4)                             ,42,21432,Ed,Scheetz,Team Audi Darien,2:44:44,,446.01869781185,399.25961538462,
Masters Men 45+ (1-4)                             ,43,22991,David,Raymond,,2:46:43,316086,443.91958711276,403.26492307692,
Masters Men 45+ (1-4)                             ,44,610,Esteban,Fernandez,Deno's Wonder Wheel,2:49:08,,432.39097448557,407.27023076923,
Masters Men 45+ (1-4)                             ,45,3939,Robert,Stern,Die-Hard Think Racing/ CRCA,2:49:12,47733,382.19527083333,411.27553846154,
Masters Men 45+ (1-4)                             ,46,8720,Tim j.,Walsh,signature cycles/rockstar games,2:52:50,,357.82,415.28084615385,
Masters Men 45+ (1-4)                             ,47,21431,Tom,Denny,Northeast Road Masters,2:53:28,,396.49525542908,419.28615384615,
Masters Men 45+ (1-4)                             ,48,732,Jay,Vincent,Zama Racing,2:54:51,223649,380.97,423.29146153846,
Masters Men 45+ (1-4)                             ,49,818,Ken,Coleman,BCA/TOSK,2:55:37,199626,446.29,427.29676923077,
Masters Men 45+ (1-4)                             ,50,1866,Miguel,Torres jr,Cheshire Cycle Racing,3:00:08,109836,483.39,431.30207692308,
Masters Men 45+ (1-4)                             ,51,23607,Andrew,Craighead,,3:12:18,8049,400,435.30738461538,
Masters Men 45+ (1-4)                             ,52,807,Casey,Gawlak,Tarmac Cycling,3:17:16,220180,409.81264678012,439.31269230769,
Masters Men 45+ (1-4)                             ,53,4207,Bruce,Mcgalliard,Cheshire Cycle Racing,3:28:42,136481,400,443.318,
Masters Men 55+ (1-4)                             ,1,781,Mark,Luzio,CYCLE FITNESS,2:36:51,83266,331.51,284.93616254294,
Masters Men 55+ (1-4)                             ,2,1052,Jim,Laird,TI Cycle Racing,2:36:51,,330.96704426919,296.66742049358,
Masters Men 55+ (1-4)                             ,3,790,William,Cantler,Deno's Wonder Wheel,2:37:14,200565,391.3847988227,308.39867844422,
Masters Men 55+ (1-4)                             ,4,787,Doug,Chiasson,Valley Bike & Ski Werks Racing,2:39:35,157351,317.17824141856,320.12993639486,
Masters Men 55+ (1-4)                             ,5,797,Paul,Hayes,,2:41:06,208218,343.18,331.86119434551,
Masters Men 55+ (1-4)                             ,6,6457,Doug,Dale,Northeast Roadmasters,2:42:18,8538,361.39556179287,343.59245229615,
Masters Men 55+ (1-4)                             ,7,183,David,Burnell,cox communications cycling team,2:42:42,51491,386.53,355.32371024679,
Masters Men 55+ (1-4)                             ,8,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,2:45:57,183268,370.79899200843,367.05496819743,
Masters Men 55+ (1-4)                             ,9,2194,Daniel,Sullivan,Signature Cycles / Rockstar games,2:47:41,158220,294.66762274476,378.78622614807,
Masters Men 55+ (1-4)                             ,10,766,Chuck,Litty,Bethel Cycle Sport Club,2:47:41,148424,407.59,390.51748409872,
Masters Men 55+ (1-4)                             ,11,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,2:48:56,60985,443.14,402.24874204936,
Masters Men 55+ (1-4)                             ,12,178,James,Themig,Mystic Velo Club,2:49:00,91637,467.24,413.98,
Masters Men 55+ (1-4)                             ,13,9019,Robert,Dillon,mad river riders,2:49:02,151429,454.52190358183,425.71125795064,
Masters Men 55+ (1-4)                             ,14,2398,Allan,Bates,BCA/TOSK,2:49:04,47179,434.21,437.44251590128,
Masters Men 55+ (1-4)                             ,15,3141,Peter,Johnson,Unattached,2:49:18,50847,517.21564198295,449.17377385193,
Masters Men 55+ (1-4)                             ,16,814,Hajo,Thiele,Cafeteros Cycling Club,2:52:44,91831,466.22483621276,466.77066077789,
Masters Men 55+ (1-4)                             ,17,2623,Cleofus,Price,gs gotham,2:52:44,227143,413.98,466.77066077789,
Masters Men 55+ (1-4)                             ,18,815,Jeff,Knisely,Cafeteros Cycling Club,2:57:49,46869,434.65759655646,484.36754770385,
Masters Men 55+ (1-4)                             ,19,3909,Martin,Loeffler,,2:58:07,281359,517.64705882353,496.09880565449,
Masters Men 55+ (1-4)                             ,20,193,Jeff,Morin,Mystic Velo,3:03:02,239670,494.85,507.83006360514,
Masters Men 55+ (1-4)                             ,21,4205,Turgut,Balikci,Team Danbury Audi,3:10:11,170477,364.23108096829,519.56132155578,
Masters Men 55+ (1-4)                             ,22,3494,William,Yellig,laurel bicycle club,3:28:55,168240,656.73171428571,531.29257950642,
Masters Men 55+ (1-4)                             ,23,6902,Steven,Korff,Kissena,4:07:57,186812,549.5323072038,543.02383745706,
Pro/1/2/3 Men,1,5359,Ted,King,iamTedKing.com,3:27:33,182602,200,158.79227863894,
Pro/1/2/3 Men,2,495,Roger,Aspholm,Westwood Velo,3:28:59,136195,190.77,162.40937679398,
Pro/1/2/3 Men,3,22999,Guillermo,Gonzalez castro,Team Somerset/Somerville Bicycle Shop,3:28:59,430732,190.10957095032,166.02647494901,
Pro/1/2/3 Men,4,22996,Edier,Godinez marin,Team Somerset/Somerville Bicycle Shop,3:31:06,,179.56376542242,169.64357310404,
Pro/1/2/3 Men,5,531,Emerson,Oronte,Team Ora presented by I.F.,3:32:07,222542,175.92,173.26067125907,
Pro/1/2/3 Men,6,1297,David,Hoyle,CCNS  Charlescoaching.com,3:32:10,223454,202.65,176.8777694141,
Pro/1/2/3 Men,7,102101,Wacek,Godycki,Cornell Cycling Club,3:32:10,177947,240.83828331293,180.49486756913,
Pro/1/2/3 Men,8,347,Adam,Sullivan,Wheelhouse / NCC,3:32:44,199084,183.43,184.11196572416,
Pro/1/2/3 Men,9,15621,Sean,Smith,Champion System Racing,3:34:39,205079,392.04,187.72906387919,
Pro/1/2/3 Men,10,3961,Gilberth,Gomez Valverde,Team Somerset/Somerville Bicycle Shop,3:39:42,260034,185.92494009007,191.34616203422,
Pro/1/2/3 Men,11,500,Alec,Donahue,Wheelhouse / NCC,3:39:47,129914,156.04,194.96326018925,
Pro/1/2/3 Men,12,22858,Elvi,Rodriguez garcia,Team Somerset/Somerville Bicycle Shop,3:39:49,309642,216.85169823888,198.58035834429,
Pro/1/2/3 Men,13,1705,Jeremy,Durrin,Wheelhouse / NCC,3:39:49,250645,231.37909534887,202.19745649932,
Pro/1/2/3 Men,14,8761,Sean,Cahill,Central Wheel - GHCC - US Army,3:39:53,83498,295.2979944269,205.81455465435,
Pro/1/2/3 Men,15,6046,Jackson,Weber,Embrocation Cycling Journal,3:39:53,201447,238.28,209.43165280938,
Pro/1/2/3 Men,16,2671,Jeffrey,Ingraham,CRCA/Houlihan-Lokey Sanchez,3:39:53,214115,289.01,213.04875096441,
Pro/1/2/3 Men,17,1164,Daniel,Chabanov,CRCA/Jonathan Adler Racing,3:40:10,264739,292.57,216.66584911944,
Pro/1/2/3 Men,18,2448,Ryan,O'hara,NorEast Cycling,3:40:51,194512,305.37,220.28294727447,
Pro/1/2/3 Men,19,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,3:40:56,242328,233.51,223.9000454295,
Pro/1/2/3 Men,20,529,Ryan,Kelly,NorEast Cycling,3:41:06,207445,197.1,227.51714358453,
Pro/1/2/3 Men,21,508,Peter,Bradshaw,Embrocation Cycling Journal,3:41:13,120392,182.45,231.13424173956,
Pro/1/2/3 Men,22,2553,Dan,Wilson,Team Alliance Environmental,3:41:30,349276,155.98739633457,234.75133989459,
Pro/1/2/3 Men,23,653,Ernest,Tautkus,CCNS-charlescoaching.com,3:43:17,107000,216.48,238.36843804963,
Pro/1/2/3 Men,24,2750,Anthony,Hall,CRCA/Jonathan Adler Racing,3:43:41,257024,183.05,241.98553620466,
Pro/1/2/3 Men,25,617,Jon,Bernhard,CCB/Wheelworks,3:49:04,3496,236.72,245.60263435969,
Pro/1/2/3 Men,26,2151,Aliaksandr,Bialiauski,CCB/Wheelworks,3:49:15,,257.5,251.02828159223,
Pro/1/2/3 Men,27,3055,Todd,Roberts,Wheelhouse / NCC,3:49:15,30121,235.07,251.02828159223,
Pro/1/2/3 Men,28,526,Christopher,Kohnle,CVC/Subaru of New England,3:53:38,186430,198.84,258.2624779023,
Pro/1/2/3 Men,29,510,John,Mcgill,Onion River Racing,3:53:38,101738,258.31228615233,258.2624779023,
Pro/1/2/3 Men,30,8134,Ben,Carbonetti,NorEast Cycling,4:07:15,197142,248.04,263.68812513484,
Pro/1/2/3 Men,31,6266,Evan,Thomas,Bethel Cycle Sport,4:13:21,268391,305.84,269.11377236739,
Pro/1/2/3 Men,32,1822,Justin,Spinelli,Svelte Cycles,,121800,157.45,269.11377236739,
Pro/1/2/3 Women,1,6905,Alejandra,Madrinan,CRCA/Comedy Central-Sid's Bikes,2:33:27,196777,344.44,285.311,
Pro/1/2/3 Women,2,19278,Audrey,Scott,Team Bikeway.com,2:33:27,273110,325.36,294.86841666667,
Pro/1/2/3 Women,3,1101,Beth,Miller,Anthem Sports Women's Cycling,2:33:27,239476,319.18,304.42583333333,
Pro/1/2/3 Women,4,1216,Jenny,Ives,Anthem Women's Cycling Team,2:33:27,245769,337.18,313.98325,
Pro/1/2/3 Women,5,6552,Andrea,Smith,LadiesFirst Racing,2:34:10,258067,387.95,323.54066666667,
Pro/1/2/3 Women,6,861,Andrea,Myers,Bethel Cycle,2:38:40,228117,370.56583812194,333.09808333333,
Pro/1/2/3 Women,7,4110,Martha,Buckley,MIT Cycling,2:38:41,241864,427.18695355749,342.6555,
Pro/1/2/3 Women,8,19280,Maureen,Bruno roy,MM Racing,2:38:41,103270,384.64511740126,352.21291666667,
Pro/1/2/3 Women,9,4923,Laura,Ralston,NEBC/Cycle Loft/Devonshire Dental,2:39:17,289751,420.65,361.77033333333,
Pro/1/2/3 Women,10,6159,Donna,Mcmahon,CRCA/Radical Media,2:39:17,264367,386.25,371.32775,
Pro/1/2/3 Women,11,862,Rebecca,Blatt,Central Wheel/US Army,2:39:19,241201,360.39,380.88516666667,
Pro/1/2/3 Women,12,1839,Nancy,Ford,The Simple Principles,2:39:19,189722,417.49,390.44258333333,
Pro/1/2/3 Women,13,1225,Beth,Saman,Williams Cycling,2:39:22,276736,451.67,400,
Pro/1/2/3 Women,14,23608,Nina,Strika,CRCA-Gotham/Toga,2:39:24,81903,400,409.55741666667,
Pro/1/2/3 Women,15,681,Ashley,Prine,CRCA/Radical Media,2:42:02,247237,425.98,419.11483333333,
Pro/1/2/3 Women,16,6173,Dara,Kiese,CRCA/Radical Media,2:43:12,264746,401.65,428.67225,
Pro/1/2/3 Women,17,8455,Robyn,Passander,CC Zanes Cycles,2:43:30,0210378,446.44412838528,438.22966666667,
Pro/1/2/3 Women,18,2571,Sarah,Krzysiak,Anthem Sports Women's Cycling,2:46:48,233739,383.98,447.78708333333,
Pro/1/2/3 Women,19,535,Ann marie,Miller,CRCA Houlihan Lokey Sanchez,2:48:57,127444,353.61,457.3445,
Pro/1/2/3 Women,20,10163,Jena,Greaser,Colavita Racing Inc.,2:49:25,284803,526.783416612,466.90191666667,
Pro/1/2/3 Women,21,9698,110 maria,Murphy,GS RETROVELO,2:54:34,174111,483.31,476.45933333333,
Pro/1/2/3 Women,22,689,Colleen,Conway,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:55:47,258039,562.97,486.01675,
Pro/1/2/3 Women,23,2053,Maria,Dumoulin,Bethel Cycle Sport,2:55:52,276311,523.81443518318,495.57416666667,
Pro/1/2/3 Women,24,860,Anna,Milkowski,BikeReg.com / Joe's Garage / IF,3:05:23,145201,366.07357819715,505.13158333333,
Pro/1/2/3 Women,25,6892,Cindy,Ma,CRCA/Houlihan-Lokey/Sanchez,3:08:21,127969,562.19669755413,514.689,
