Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,7,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,545.47,476.34258333333,
Women Cat 3/4/5,8,37599,Luci,Olewinski,Team Cats!,,354150,506.15,487.86381944444,
Women Cat 3/4/5,9,167512,Ashley,Miller,GP Velotek,,540810,500.69,499.38505555556,
Women Cat 3/4/5,10,181718,Rebecca,Clifford,Team Extreme,,558124,502.23,510.90629166667,
Women Cat 3/4/5,11,100877,Emma,Polenske,Team ADHD,,437395,607.49,522.42752777778,
Women Cat 3/4/5,12,166127,Jordan,Caldwell,0,,560185,451.82,533.94876388889,
Women Cat 3/4/5,13,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,550,545.47,
Women Cat 3/4/5,14,162337,Grace,Hitchcock,Team ADHD America,,578638,450.68521750565,556.99123611111,
Women Cat 3/4/5,15,122551,Lauren,Weigel,Donkey Label Racing,,481464,579.96,568.51247222222,
Women Cat 3/4/5,16,133594,Anna,Affias,Crit Fit Factory Team,,503371,549.98,580.03370833333,
Women Cat 3/4/5,17,181720,Alisa,Orel,Velocause Centraal,,567989,582,591.55494444444,
Women Cat 3/4/5,18,140991,Lisa,Hilleren,Crit Fit Factory Team,,514484,587.27,603.07618055556,
Women Cat 3/4/5,19,164464,Jacqueline,Wunrow,The Bike Hub,,557578,573.81,614.59741666667,
Women Cat 3/4/5,20,54022,Ramona,Kuna,ABD,,211195,571.08,626.11865277778,
Women Cat 3/4/5,21,159756,Katherine,Wood,BSB Cycling,,541385,517.13,637.63988888889,
Women Cat 3/4/5,22,122552,Ragan,Weigel,Donkey Label Racing,,481468,608.63,649.161125,
Women Cat 3/4/5,23,97995,Rachel,Headley,Velocause Centraal Cycling,,186264,550,660.68236111111,
Women Cat 3/4/5,24,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,624.71,672.20359722222,
Women Cat 3/4/5,25,246346,Ximena,Guzman,Team WisconsinKS Energy service,,381235,612.07277878587,683.72483333333,
Women Cat 3/4/5 Lowlands Lion Prime,1,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,,,
Women Cat 3/4/5 Lowlands Lion Prime,2,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,,,
Women Cat 3/4/5 Lowlands Lion Prime,3,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Cat 3/4/5 Lowlands Lion Prime,4,154119,Rachel,Pearson,Crit Fit Factory Team,,534655,,,
Women Cat 3/4/5 Lowlands Lion Prime,5,37599,Luci,Olewinski,Team Cats!,,354150,,,
Women Pro/1/2,1,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,324.66,282.69866666667,
Women Pro/1/2,2,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,329.2,289.32520884338,
Women Pro/1/2,3,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,474.15626701095,295.95175102009,
Women Pro/1/2,4,166735,Emma,Chilton,Roxsolt Attaquer,,INTL-AUS,342.38,302.5782931968,
Women Pro/1/2,5,130078,Rachel,Langdon,Fast Chance Female's Cycling p/b,,457092,326.18,309.20483537351,
Women Pro/1/2,6,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,379.69,315.83137755021,
Women Pro/1/2,7,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,385.75,322.45791972692,
Women Pro/1/2,8,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,373,329.08446190363,
Women Pro/1/2,9,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,353.92119375,335.71100408034,
Women Pro/1/2,10,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,,INTL-NZL,386.96,342.33754625705,
Women Pro/1/2,11,137490,Lauren,Perry,Fast Chance Female's Cycling p/b,,INTL-AUS,448.03,348.96408843376,
Women Pro/1/2,12,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,,356410,439.6,355.59063061047,
Women Pro/1/2,13,150420,Jennifer,Sharp,Stages Cycling,,219367,397.81,362.21717278718,
Women Pro/1/2,14,166141,Minda,Murray,ButcherBox Cycling,,549197,431.61,368.84371496389,
Women Pro/1/2,15,6223,Christina,Birch,PointSNokian,,294746,368.65,375.4702571406,
Women Pro/1/2,16,48865,Abby,Ruess,Orion Female's Cycling pb Borah,,312258,456.05,382.09679931731,
Women Pro/1/2,17,127181,Thialor,Mize,Los Gatos Bicyle Racing Club,,495264,456.61,388.72334149402,
Women Pro/1/2,18,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,460,395.34988367073,
Women Pro/1/2,19,150336,Rebecca,Wiasak,Fearless Femme Racing,,INTL-AUS,362.49,401.97642584744,
Women Pro/1/2,20,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,351.52,408.60296802415,
Women Pro/1/2,21,112565,Annick,Chalier,Los Gatos Bicycle Racing,,487470,414.1,415.22951020086,
Women Pro/1/2,22,147750,Scotti,Lechuga,Fearless Femme Racing,,301155,350,421.85605237757,
Women Pro/1/2,23,127182,Maddy,Ward,Amy D Foundation,,496675,397.5,428.48259455428,
Women Pro/1/2,24,183721,Jordyn,Hassett,0,,INTL-AUS,350,435.10913673099,
Women Pro/1/2,25,155334,Heidi,Hardrath,Hollander Benelux Racing,,314232,428.48259455428,441.7356789077,
Women Pro/1/2,26,152348,Madeleine,Dupuis,Fluevog’s Crit Nasty,,INTL-CAN,563.49,448.36222108441,
Women Pro/1/2,27,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,395.32,454.98876326112,
Women Pro/1/2,28,82091,Mia,Cheeseman,Amy D Foundation,,400119,436.89,461.61530543783,
Women Pro/1/2,29,91462,Arielle,Little,Los Gatos Bicycle Racing Club,,291002,475.64,468.24184761454,
Women Pro/1/2,30,114429,Merrill,Thierman,Amy D Foundation,,460768,411.28,474.86838979125,
Women Pro/1/2,31,38936,Gwen,Inglis,Stages Cycling,,221135,395.54,481.49493196796,
Women Pro/1/2,32,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,,418537,480.02,488.12147414466,
Women Pro/1/2,33,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,478.89,494.74801632137,
Women Pro/1/2,34,82755,Angie,Sanabria,Colombia,,439180,447.36,501.37455849808,
Women Pro/1/2,35,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,455.91,508.00110067479,
Women Pro/1/2,36,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,,392393,496.16,514.6276428515,
Women Pro/1/2,37,166742,Kirsty,Deacon,0,,562120,443.22,521.25418502821,
Women Pro/1/2,38,119855,Elise,Donovan,Amy D Foundation,,477952,473.85,527.88072720492,
Women Pro/1/2,39,144460,Caroline,Poole,Specialized Wolfpack p/b Jakroo,,INTL-CAN,431.98,534.50726938163,
Women Pro/1/2,40,112080,Nicole,Pressprich,Point S Nokian,,493833,463.5,541.13381155834,
Women Pro/1/2,41,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,,476619,437.35,547.76035373505,
Women Pro/1/2,42,53796,Courteney,Lowe,Fast Chance Female's Cycling p/b,,INTL-NZL,404.14,554.38689591176,
Women Pro/1/2,43,177506,Winanda,Spoor,Fast Chance Female's Cycling p/b,,577633,414.68493712056,561.01343808847,
Women Pro/1/2,44,128548,Dixie,House,Amy D Foundation,,498598,504.2,567.63998026518,
Women Pro/1/2,45,36672,Leah,Sanda,PSIMET Racing,,268129,477.38,574.26652244189,
Women Pro/1/2,DNF,38452,Laurel,Green,Los Gatos Bicycle Racing Club C,,75728,350,587.51960679531,
Women Pro/1/2 Lowlands Lion Prime,1,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,2,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,3,137490,Lauren,Perry,Fast Chance Female's Cycling p/b,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,4,177506,Winanda,Spoor,Fast Chance Female's Cycling p/b,,577633,,,
Women Pro/1/2 Lowlands Lion Prime,5,130078,Rachel,Langdon,Fast Chance Female's Cycling p/b,,457092,,,
