First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Carilli,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,16,61,280.96153846154,
Robert,Ballenthin,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,999,61,346.73076923077,
Alan,Potter,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,23,36,439.17604971958,
Daniel,Goldman,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,33,36,528.89338240836,
Keith,Kaminski,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,40,76,470.78499045724,
Michael,Carilli,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,33,52,365.35638760239,
Alan,Potter,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,16,42,430.71428571429,
Daniel,Goldman,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,36,42,495,
Keith,Kaminski,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,46,85,454.82142857143,
Michael,Carilli,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,12,58,272.06896551724,
Alan,Potter,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,19,44,437.72727272727,
Daniel,Goldman,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,34,44,483.75,
Keith,Kaminski,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,51,87,460.98837209302,
Michael,Carilli,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,14,61,274.5,
Robert,Ballenthin,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,22,61,286.5,
Kevin,Neprud,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),7,26,391.69720090378,
Alan,Potter,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),11,26,425.48081922592,
Larry,Alford,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),17,26,476.15624670913,
Miles,Billings,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,2,21,283.81881687304,
Charlie,Philbrook,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,5,21,315.12203052315,
Alan,Potter,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,9,21,356.8596487233,
Chad,Gibson,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,12,21,388.16286237341,
Daniel,Goldman,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,16,21,429.90048057356,
Keith,Kaminski,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,2,31,370.17772372962,
Bryan,Wynn,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,7,31,406.26904359653,
Michael,Carilli,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,1,16,268.98021911652,
Robert,Ballenthin,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,11,16,350.22669960797,
Anne,Melvin,Guilford Gravel Grinder (The G3),2022-07-16,Overall Women,8,15,600,
Christina,Toro,Guilford Gravel Grinder (The G3),2022-07-16,Overall Women,11,15,638.57142857143,
William,Craig,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,2,110,383.72727272727,
Michael,Carilli,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,3,110,384.95454545455,
Miles,Billings,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,6,110,388.63636363636,
Maxwell,Greene,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,17,110,402.13636363636,
Juan,Lopera,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,20,110,405.81818181818,
Conor,Mckenzie,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,22,110,408.27272727273,
Nicholas,Nardelli,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,29,110,416.86363636364,
Bayard,Dodge,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,31,110,419.31818181818,
Jon,Taunton-rigby,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,35,110,424.22727272727,
Kieth,Kamiski,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,38,110,427.90909090909,
David,Waltz,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,50,110,442.63636363636,
David,Dreher,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,57,110,451.22727272727,
Dana,Brown,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,69,110,465.95454545455,
Jeff,Dieffenbach,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,88,110,489.27272727273,
Tom,Keane,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,93,110,495.40909090909,
Jose,Martinez,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,102,110,506.45454545455,
Brandon,Marshall,CCNS Kermis,2022-07-15,Men Pro/1/2/3,999,34,418.28569117985,
Sam,Robinson,CCNS Kermis,2022-07-15,Men Cat 4/5,21,33,484.49283360952,
Alan,Potter,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),51,89,413.17073170732,
Michael,Carilli,Firecracker Early Morning Circuit Race,2022-07-4,Overall,2,43,303.98438877742,
Alan,Potter,Firecracker Early Morning Circuit Race,2022-07-4,Overall,7,43,340.48829158307,
James,Godbey,Firecracker Early Morning Circuit Race,2022-07-4,Overall,11,43,369.69141382758,
Dana,Brown,Firecracker Early Morning Circuit Race,2022-07-4,Overall,16,43,406.19531663323,
Sam,Robinson,Firecracker Early Morning Circuit Race,2022-07-4,Overall,17,43,413.49609719436,
Robert,Ballenthin,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
David,Dreher,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,999,21,540.5685365367,
Sam,Robinson,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,999,21,540.5685365367,
Maxim,Grinberg,Devens Grand Prix,2022-07-2,Men Cat 4/5,20,37,468.26192701023,
Robert,Ballenthin,Devens Grand Prix,2022-07-2,Men Cat 3/4,20,42,375.2268016734,
Brandon,Marshall,Devens Grand Prix,2022-07-2,Men Cat 3/4,31,42,427.38654476296,
Maxim,Grinberg,Devens Grand Prix,2022-07-2,Men Cat 3/4,33,42,435.73210365729,
Bryan,Wynn,Devens Grand Prix,2022-07-2,Men Cat 5,3,20,423.09015040186,
Jerry,Dezutter,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,15,23,452.98071554239,
Alan,Potter,Tour of the Hilltowns,2022-06-25,Men Master  40+,13,42,327.5,
Robert,Ballenthin,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,8,29,323.75,
Keith,Kaminski,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,21,29,372.5,
Brandon,Marshall,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,96,58,373.34696539344,
Brandon,Marshall,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,56,98,446.15995142706,
Alan,Potter,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,33,43,426.35476529425,
Sam,Robinson,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,18,27,442.51340080012,
Jerry,Dezutter,Killington Stage Race - GC,2022-05-30,Men Master  50+,12,34,432,
Alan,Potter,Killington Stage Race - GC,2022-05-30,Men Master  50+,13,34,436.5,
Jerry,Dezutter,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,11,30,427.5,
Alan,Potter,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,14,30,441,
Alan,Potter,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,14,31,441,
Jerry,Dezutter,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,15,31,445.5,
Jerry,Dezutter,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,17,34,444.35910680159,
Alan,Potter,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,18,34,444.35910680159,
Sam,Robinson,Scarborough Crit #4,2022-05-22,Cat 4/5,18,26,469.82610619736,
Charlie,Philbrook,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,14,46,373.88863425555,
Nate,Kemp,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,3,24,388.26092922106,
Maxwell,Greene,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,5,63,378.08999537761,
Bryan,Wynn,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,9,63,390.79009165937,
Ryan,Kennedy,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,22,63,432.06540457508,
Michael,Carilli,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,2,27,285.06354898493,
Robert,Ballenthin,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,15,27,382.53453758865,
Juan,Lopera,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,25,54,359.22206951215,
Jerry,Dezutter,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,33,54,359.22206951215,
Alan,Potter,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,34,54,359.22206951215,
Brandon,Marshall,Sunshine Criterium,2022-05-14,Men Cat 4,5,22,386.90260278549,
Sam,Robinson,Sunshine Criterium,2022-05-14,Men Cat 4,18,22,471.4615133233,
Michael,Carilli,Sunshine Criterium,2022-05-14,Men Cat 3/4,4,28,340.62057334931,
Brandon,Marshall,Sunshine Criterium,2022-05-14,Men Cat 3/4,999,28,453.2346683145,
Eric,Brassell,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,24,44,478.14617787534,
Eric,Brassell,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,999,31,467.57688133836,
Michael,Carilli,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,6,29,264.43876888733,
Bayard,Dodge,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),6,38,396.2169780064,
David,Spreen,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),21,38,440.31377749194,
Dana,Brown,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),4,12,460.3497356603,
Christopher,Morabito,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),14,29,456.26425332586,
Alan,Potter,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),26,29,492.65022886087,
Eric,Brassell,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),28,29,543.10544826941,
Robert,Ballenthin,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,28,47,310.73107409813,
Henry,Finch,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,6,17,558.69836087248,
Michael,Carilli,Hatfield Road Race,2022-04-30,Cat 3,4,19,296.87668977134,
Daniel,Park,Hatfield Road Race,2022-04-30,Cat 3,15,19,347.22280499881,
Brandon,Marshall,Hatfield Road Race,2022-04-30,Cat 4,9,51,366.63615560641,
Maxwell,Greene,Hatfield Road Race,2022-04-30,Cat 4,29,51,413.04347826087,
Nicholas,Wixom,Hatfield Road Race,2022-04-30,Cat 4,42,51,443.04347826087,
Bayard,Dodge,Hatfield Road Race,2022-04-30,Cat 4,50,51,462.60869565217,
Larry,Alford,Hatfield Road Race,2022-04-30,50+ Cat 1-4,25,51,431.35747743791,
Eric,Brassell,Hatfield Road Race,2022-04-30,50+ Cat 1-4,27,51,431.35747743791,
Alan,Potter,Hatfield Road Race,2022-04-30,50+ Cat 1-4,33,51,455.89897998423,
Jerry,Dezutter,Hatfield Road Race,2022-04-30,50+ Cat 1-4,35,51,455.89897998423,
David,Dreher,Hatfield Road Race,2022-04-30,40+ Cat 1-4,9,24,331.84927021181,
Dana,Brown,Hatfield Road Race,2022-04-30,60+ Cat 1-5,11,26,563.06059368305,
Robert,Ballenthin,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,21,26,290.81749625664,
Eric,Brassell,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,32,42,530.99943156062,
Lee,Jarm,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 5 C,1,7,450,
Miles,Billings,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,6,15,298.38220783499,
David,Dreher,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,48,53,528.32929261089,
David,Dreher,Zoom Criterium,2022-04-3,Men Cat 4,5,20,363.31771700976,
David,Dreher,The Frozen Four,2022-03-27,B Race,40,42,482.6064965375,
Sam,Robinson,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,39,63,441.8400963333,
David,Dreher,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,41,63,449.44738657572,
Brandon,Marshall,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,43,63,457.05467681814,
David,Dreher,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,25,40,442.37832850876,
Brandon,Marshall,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,29,40,461.66490657201,
Erik,Vandendries,Greylock Hillclimb,2021-09-11,Overall Men,10,96,395.15625,
Tom,Keane,Greylock Hillclimb,2021-09-11,Overall Men,54,96,457.03125,
Alan,Potter,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,17,40,454.5,
Miles,Billings,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,7,35,318.5,
Chad,Vacarella,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,42,56,514.28571428571,
Michael,Carilli,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,2,57,385.56818181818,
Ryan,Kennedy,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,20,57,440.79545454545,
Robert,Ballenthin,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
Alan,Potter,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,24,30,492.75,
Miles,Billings,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,1,30,297.5,
Chad,Vacarella,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,41,43,512.67857142857,
Michael,Carilli,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,6,45,397.47564935065,
Ryan,Kennedy,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,17,45,430.42207792208,
David,Waltz,The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 60+ (Open),1,5,,
Noah,Peduzzi,The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 19-39 (Open),5,6,213.33333333333,
Alan,Potter,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,15,33,441.5625,
Miles,Billings,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,8,33,320.46875,
Chad,Vacarella,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,53,55,512.5,
Michael,Carilli,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,3,55,387.5,
Ryan,Kennedy,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,25,55,442.5,
Alan,Potter,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,26,35,473.82352941176,
Miles,Billings,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,3,33,304.71875,
Chad,Vacarella,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,46,56,493.39285714286,
Michael,Carilli,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,9,57,408.67346938776,
Ryan,Kennedy,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,11,57,415.21683673469,
Robert,Ballenthin,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,50,55,336.66666666667,
Alan,Potter,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,15,40,429.75,
Miles,Billings,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,3,35,303.67647058824,
Chad,Vacarella,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,43,56,483.75,
Michael,Carilli,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,1,57,382.5,
Ryan,Kennedy,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,24,57,437.94642857143,
Robert,Ballenthin,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,22,55,290,
Miles,Billings,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,2,39,344.21875,
Miles,Billings,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,7,42,361.17647058824,
Larry,Alford,Concord Criterium,2021-08-7,Men Master  55+,23,31,535,
Melanie,Ryals,Guilford Gravel Grinder,2021-07-25,Open Women,20,25,543.75,
Michael,Carilli,Guilford Gravel Grinder,2021-07-25,Open Men,3,138,213.58695652174,
Miles,Billings,Guilford Gravel Grinder,2021-07-25,Open Men,6,138,215.21739130435,
Conor,Mckenzie,Guilford Gravel Grinder,2021-07-25,Open Men,20,138,222.82608695652,
Juan,Lopera,Guilford Gravel Grinder,2021-07-25,Open Men,23,138,224.45652173913,
Lewis,Collins,Guilford Gravel Grinder,2021-07-25,Open Men,39,138,233.15217391304,
Nate,Kemp,Guilford Gravel Grinder,2021-07-25,Open Men,46,138,236.95652173913,
Brad,Walker,Guilford Gravel Grinder,2021-07-25,Open Men,51,138,239.67391304348,
Jon,Taunton-rigby,Guilford Gravel Grinder,2021-07-25,Open Men,57,138,242.9347826087,
Nicholas,Nardelli,Guilford Gravel Grinder,2021-07-25,Open Men,58,138,243.47826086957,
James,Godbey,Guilford Gravel Grinder,2021-07-25,Open Men,62,138,245.65217391304,
Daniel,Goldman,Guilford Gravel Grinder,2021-07-25,Open Men,73,138,251.63043478261,
Dana,Brown,Guilford Gravel Grinder,2021-07-25,Open Men,74,138,252.17391304348,
Tom,Keane,Guilford Gravel Grinder,2021-07-25,Open Men,75,138,252.71739130435,
Larry,Alford,Guilford Gravel Grinder,2021-07-25,Open Men,80,138,255.4347826087,
Brad,Dutton,Guilford Gravel Grinder,2021-07-25,Open Men,84,138,257.60869565217,
David,Dreher,Guilford Gravel Grinder,2021-07-25,Open Men,92,138,261.95652173913,
Daniel,Sullivan,Guilford Gravel Grinder,2021-07-25,Open Men,108,138,270.65217391304,
Tom,Pincince,Guilford Gravel Grinder,2021-07-25,Open Men,116,138,275,
David,Goldberg,Guilford Gravel Grinder,2021-07-25,Open Men,123,138,278.80434782609,
Haldon,Bryer,Guilford Gravel Grinder,2021-07-25,Open Men,124,138,279.34782608696,
Henry,Finch,Sunshine Criterium,2021-07-24,Men Master Masters 65+,4,7,600,
Eric,Brassell,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,40,46,478.92857142857,
Brandon,Marshall,Sunshine Criterium,2021-07-24,Men Cat 3/4,999,40,405.58823529412,
Brandon,Marshall,Sunshine Criterium,2021-07-24,Men Cat 4,12,28,403.46153846154,
Michael,Carilli,NY Capital Region Road Race,2021-07-10,Men 3/4,10,38,288.75,
Ryan,Kennedy,NY Capital Region Road Race,2021-07-10,Men 3/4,30,38,352.5,
Alan,Potter,NY Capital Region Road Race,2021-07-10,Men 50+,16,39,495.35714285714,
Juan,Lopera,NY Capital Region Road Race,2021-07-10,Men 40+,9,17,415.08017631052,
Alan,Potter,Palmer Firecracker Circuit Race,2021-07-5,Overall,17,77,410.92105263158,
Alan,Potter,Palmer Firecracker Circuit Race,2021-07-5,Men 50-59,4,8,438.75,
Ryan,Kennedy,Wells Ave,2021-07-4,Race,38,46,491.08695652174,
Brandon,Marshall,Wells Ave,2021-07-4,Race,39,46,494.02173913043,
Miles,Billings,CCNS Kermis,2021-06-19,Men Pro/1/2/3,3,24,177.5,
Miles,Billings,CCNS Kermis,2021-06-19,Men Master  40+,2,43,300.26315789474,
Brandon,Marshall,CCNS Kermis,2021-06-19,Men Cat 4/5,20,48,438.26086956522,
Miles,Billings,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,1,59,315.66331482207,
Daniel,Goldman,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,37,59,451.56893851649,
Eric,Brassell,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,45,59,451.56893851649,
Brandon,Marshall,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,9,28,430.77070941427,
Daniel,Goldman,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,999,27,493.66046147361,
Eric,Brassell,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,999,27,493.66046147361,
Henry,Finch,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,7,18,467.59765878411,
Miles,Billings,Wells Ave,2021-05-16,Race A,5,11,339.13383484139,
Michael,Carilli,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,7,175,353.29087486375,
Miles,Billings,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,8,175,354.48481468025,
Nate,Kemp,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,17,175,365.23027302872,
Erik,Vandendries,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,19,175,367.61815266171,
Ryan,Kennedy,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,31,175,381.94543045968,
Ben,Finch,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,34,175,385.52724990917,
Daniel,Goldman,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,41,175,393.88482862464,
Maxim,Grinberg,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,54,175,409.4060462391,
Henry,Finch,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,84,175,445.22424073401,
Haldon,Bryer,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,101,175,465.52121761446,
Daniel,Sullivan,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,107,175,472.68485651344,
Melanie,Ryals,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,16,51,545.86074671442,
Christina,Toro,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,18,51,556.68859737154,
Donna,Frankel,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,28,51,610.82785065712,
Michael,Cooney,Wells Ave,2021-05-9,Race B,3,11,406.41203347222,
Bayard,Dodge,Frozen Four #4,2021-03-28,Cat 5,17,34,493.74306862745,
Ryan,Kennedy,Frozen Four #3,2021-03-21,B Race,63,69,478.43802777778,
Michael,Carilli,Frozen Four #3,2021-03-21,B Race,68,69,478.43802777778,
Michael,Carilli,The Frozen Four #1,2021-03-7,Cat 5,1,46,425,
Bayard,Dodge,The Frozen Four #1,2021-03-7,Cat 5,7,46,444.5652173913,
Ryan,Kennedy,The Frozen Four #1,2021-03-7,Cat 5,15,46,470.65217391304,
Chad,Vacarella,CCNS Zwift Omnium,2020-04-22,CAT B,14,26,,
James,Godbey,CCNS Zwift Omnium,2020-04-22,CAT B,22,26,,
Leonardo,Boiocchi,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,7,53,396.93567901235,
Michael,Cooney,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,51,36,526.19872727273,
Michael,Cooney,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,15,30,475.0624441272,
Benjamin,Koyle,New Haven Grand Prix,2019-09-13,Men Master  40+,15,48,423.28378925037,
Benjamin,Koyle,New Haven Grand Prix,2019-09-13,Men Cat 3/4,14,46,410.61498412698,
William,Hafferty,New Haven Grand Prix,2019-09-13,Men Cat 3/4,17,46,423.98936507937,
Leonardo,Boiocchi,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,9,61,401.70187837231,
Nicholas,Nardelli,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Robert,Ballenthin,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,2,39,389.88351718623,
Lance,Galletti,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,12,39,427.53917819668,
Mark,Poirier,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,999,39,525.44389682386,
William,Hafferty,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,7,59,361.56257509252,
Leonardo,Boiocchi,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,2,42,379.94432684911,
Lance,Galletti,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,21,36,466.765,
Robert,Ballenthin,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,22,36,466.765,
William,Hafferty,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,9,40,378.01621830116,
Miles,Billings,Wells Ave,2019-09-1,Race A,3,23,360.27586363636,
Larry,Alford,Wells Ave,2019-09-1,Race A,7,23,,
Eric,Brassell,Wells Ave,2019-09-1,Race A,8,23,,
Lewis,Collins,Wells Ave,2019-09-1,Race A,10,23,,
Chad,Gibson,Wells Ave,2019-09-1,Race A,11,23,,
Daniel,Goldman,Wells Ave,2019-09-1,Race A,13,23,,
Unknown,Rider,Wells Ave,2019-09-1,Race B,1,33,394.39433333333,
David,Dreher,Wells Ave,2019-09-1,Race B,4,33,415.06539583333,
Maxim,Grinberg,Wells Ave,2019-09-1,Race B,14,33,,
Peter,Linnard,Wells Ave,2019-09-1,Race B,23,33,,
Nicholas,Nardelli,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,18,59,426.78152855254,
Leonardo,Boiocchi,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,24,59,444.58991089202,
Robert,Ballenthin,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,1,39,386.11795108518,
Lance,Galletti,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,10,39,416.75840659663,
Mark,Poirier,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,28,39,478.03931761952,
William,Hafferty,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,10,59,355.29830559729,
Leonardo,Boiocchi,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,1,60,374.2635,
Nicholas,Nardelli,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,28,60,450.21513333333,
Lance,Galletti,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,27,39,471.27223684211,
Robert,Ballenthin,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,32,39,471.27223684211,
