Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2 Elite,21,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ,,556263,255.4102056063,213.6127116646,
Men Pro/1/2 Elite,22,130452,Michael,Lambert,Velovit Race Team,,484971,233.62435440906,215.74316010599,
Men Pro/1/2 Elite,23,153592,Christopher,Morrison,BMC/Walmart Cycling Team,,535686,290.56434300702,217.87360854739,
Men Pro/1/2 Elite,24,91230,Evan,Bausbacher,Miami Nights,,387450,229.39591799931,220.00405698878,
Men Pro/1/2 Elite,25,73045,Tanner,Ward,Blazers,,395255,205.45558714849,222.13450543018,
Men Pro/1/2 Elite,26,93339,Spencer,Moavenzadeh,Blazers,,413113,251.05233098727,224.26495387157,
Men Pro/1/2 Elite,27,181672,Conor,White,Austin Aviators,,0,215.67811900417,226.39540231297,
Men Pro/1/2 Elite,28,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,208.86885059733,228.52585075437,
Men Pro/1/2 Elite,29,15862,Jeff,Linder,Team Mikes Bikes p/b Equator Co,,307653,220.54668458713,230.65629919576,
Men Pro/1/2 Elite,30,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,,0,260.17687195898,232.78674763716,
Men Pro/1/2 Elite,31,133401,Dalton,Collins,0,,474329,248.93771242395,234.91719607855,
Men Pro/1/2 Elite,32,236583,Logan,Okrafka,UNC LOTTO MAX,,INTL-CAN,241.8490473994,237.04764451995,
Men Pro/1/2 Elite,33,24379,Jonathan,Brown,Blazers,,255591,232.76171119118,239.17809296134,
Men Pro/1/2 Elite,34,10759,Kyle,Murphy,L39ION OF LOS ANGELES,,303659,247.49659345404,241.30854140274,
Men Pro/1/2 Elite,35,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,INTL-SRB,185.93403108032,243.43898984414,
Men Pro/1/2 Elite,36,34895,William,Seitz,Nashville Local Cycling p/b Act,,326684,269.7917155054,245.56943828553,
Men Pro/1/2 Elite,37,98045,Kyle,Tiesler,Nashville Local Cycling p/b Act,,428278,226.02674047102,247.69988672693,
Men Pro/1/2 Elite,38,37474,Brian,Kaker,Project Echelon Racing,,240194,251.17577534982,249.83033516832,
Men Pro/1/2 Elite,39,134895,Travis,Dittmer,South Chicago Wheelmen/ INTENT,,492821,282.23810284589,251.96078360972,
Men Pro/1/2 Elite,40,193522,Joshua,Foley,Velocious Sport,,590396,292.81672182848,254.09123205111,
Men Pro/1/2 Elite,41,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ,,240005,258.46648950788,256.22168049251,
Men Pro/1/2 Elite,42,161327,Cayden,Whitehill,0,,553630,262.06066818066,258.35212893391,
Men Pro/1/2 Elite,43,246326,Zakariya,Jackson,UNC LOTTO MAX,,0,271.29890913493,260.4825773753,
Men Pro/1/2 Elite,44,136513,Asa,Black,First Internet Bank,,438977,244.91579407851,262.6130258167,
Men Pro/1/2 Elite,45,248590,Derrick,Chavarria,Belize,,0,230.55457601156,264.74347425809,
Men Pro/1/2 Elite,46,254079,Eric,Berg,Pedalhead Bicycle Works,,INTL-CAN,189.74392824213,266.87392269949,
Men Pro/1/2 Elite,47,190788,Alessandro,Sproul,UNC LOTTO MAX,,INTL-CAN,306.80127921755,269.00437114088,
Men Pro/1/2 Elite,48,160850,Christopher,Ames,Hopfly Racing,,534476,289.65347459138,271.13481958228,
Men Pro/1/2 Elite,49,227299,Brandon,Dickson,Turbo,,623820,272.26007209453,273.26526802367,
Men Pro/1/2 Elite,50,180979,Nate,Coleman,606 Racing,,579733,277.5207537635,275.39571646507,
Men Pro/1/2 Elite,51,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB,,548492,259.48877858773,277.52616490647,
Men Pro/1/2 Elite,52,127000,Chris,Hildreth,Team Six Project,,494860,233.75491074525,279.65661334786,
Men Pro/1/2 Elite,53,246323,Daniel,Nordemann dasilva,UNC LOTTO MAX,,0,212.32993466077,281.78706178926,
Men Pro/1/2 Elite,54,115760,Nolan,Church,Miller School of Albemarle,,457995,251.99675528766,283.91751023065,
Men Pro/1/2 Elite,55,24407,Eamon,Franck,Austin Aviators,,286608,232.71150953566,286.04795867205,
Men Pro/1/2 Elite,56,166143,Oscar,Quiroz,Blazers,,0,254.61446231957,288.17840711344,
Men Pro/1/2 Elite,57,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,250.55765661205,290.30885555484,
Men Pro/1/2 Elite,58,71904,Rex,Roberts,Team Six Project,,197592,250.97983955034,292.43930399624,
Men Pro/1/2 Elite,59,71591,Ama,Nsek,CS Velo,,391693,293.99633323916,294.56975243763,
Men Pro/1/2 Elite,60,128579,Mario,Zamora rangel,solo,,0,300,296.70020087903,
Men Pro/1/2 Elite,61,102708,Andy,Heuser,Team Audi McKinney-Encore Wire,,364762,242.40295411183,298.83064932042,
Men Pro/1/2 Elite,62,165398,Kyle,Cooper,Team Six Project,,533838,276.2516610537,300.96109776182,
Men Pro/1/2 Elite,63,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,,310898,247.92034528895,303.09154620321,
Men Pro/1/2 Elite,64,117890,Nathan,Cusack,Kelly Benefits Strategies Cycli,,442919,259.90866535172,305.22199464461,
Men Pro/1/2 Elite,65,85630,Matthew,Sedwick,South Chicago Wheelmen/ INTENT,,297512,292.06625191278,307.35244308601,
Men Pro/1/2 Elite,66,95602,Cj,Burford,Velocious Sport,,407146,267.82601308373,309.4828915274,
Men Pro/1/2 Elite,67,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ,,484668,265.92736553639,311.6133399688,
Men Pro/1/2 Elite,68,255660,Brayan,Ramirez,0,,660150,300,313.74378841019,
Men Pro/1/2 Elite,69,93475,Matt,Stordy,CLIF Family Drifters,,427726,299.76073719312,315.87423685159,
Men Pro/1/2 Elite,70,244923,Zach,Webster,Ignite Development,,0,276.07228988224,318.00468529298,
Men Pro/1/2 Elite,71,237824,Juan david,Fonseca solano,Bicycle habitad-verge sport,,INTL-COL,302.466398531,320.13513373438,
Men Pro/1/2 Elite,72,87182,Steven,Bromiel,South Chicago Wheelmen/ INTENT,,408562,263.44589492213,322.26558217578,
Men Pro/1/2 Elite,73,157826,Daniel,Gregory,UNC LOTTO MAX,,0,272.13033769781,324.39603061717,
Men Pro/1/2 Elite,74,85701,Jacob,Kuper,0,,411316,307.2957024315,326.52647905857,
Men Pro/1/2 Elite,DNF,237611,William,Zoughaib,Above and Beyond Cancer Cycling,,500506,245.78835070599,330.78737594136,
Men Pro/1/2 Elite,DNF,183285,Lucas,Strain,Austin Aviators,,548136,237.30983518812,330.78737594136,
Men Pro/1/2 Elite,DNF,174695,Leonard,Antonelli,Super Squadra p/b Applewood Man,,573682,260.66168151912,330.78737594136,
Men Pro/1/2 Elite,DNF,187986,Pavle,Kalaba,United Cycling,,587633,210.17555874872,330.78737594136,
Women Cat 2/3 Elite,1,175969,Mia,Aseltine,Competitive Edge Racing,,456889,456.24049090432,380.99856290367,
Women Cat 2/3 Elite,2,247653,Regina,Doty,0,,647154,443.20885149179,385.46682247539,
Women Cat 2/3 Elite,3,252191,Evaelle,Fortier,Primeau Vafalo Developpement,,0,440,389.9350820471,
Women Cat 2/3 Elite,4,230377,Talia,Smith,Amy D. Foundation,,620807,445.25146785215,394.40334161881,
Women Cat 2/3 Elite,5,246316,Eva,Gabelier,Primeau Vafalo Developpement,,0,472.01301337814,398.87160119053,
Women Cat 2/3 Elite,6,194452,Emily,Mcgurrin,CRCA/To Be Determined,,615955,427.64604861933,403.33986076224,
Women Cat 2/3 Elite,7,169233,Kaya,Cattouse,LA Sweat,,INTL-BLZ,489.97060753795,407.80812033395,
Women Cat 2/3 Elite,8,251022,Tess,Edwards,Los Gatos Bicycle Racing Club,,653642,446.840807408,412.27637990567,
Women Cat 2/3 Elite,9,229001,Grace,Saccone,CCB p/b Levine Law Group,,619422,380.09112070828,416.74463947738,
Women Cat 2/3 Elite,10,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,469.10839345347,421.21289904909,
Women Cat 2/3 Elite,11,252214,Allison,Edgar,0,,654823,580.08962564907,425.68115862081,
Women Cat 2/3 Elite,12,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CB,,434193,418.59245495074,430.14941819252,
Women Cat 2/3 Elite,13,151176,Lydia,Elbert,PSIMET Racing,,516539,495.71900976102,434.61767776423,
Women Cat 2/3 Elite,14,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,414.37089087171,439.08593733594,
Women Cat 2/3 Elite,15,259975,Raylan,Stroud,Shadow Elite,,INTL-CAN,443.29590100315,443.55419690766,
Women Cat 2/3 Elite,16,170862,Claudia,Gutierrez,Amy D. Foundation,,571417,457.08496893501,448.02245647937,
Women Cat 2/3 Elite,17,131566,Sophie,Zents,Goldman Sachs ETF'S Racing,,500966,444.93745753782,452.49071605108,
Women Cat 2/3 Elite,18,252190,Valerie,Laroche,primeau VÃƒÂ©lo Developpement,,0,440,456.9589756228,
Women Cat 2/3 Elite,19,140977,Jennifer,Real,0,,486022,419.7629594435,461.42723519451,
Women Cat 2/3 Elite,20,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,456.03360480596,465.89549476622,
Women Cat 2/3 Elite,21,161144,Mackenzie,Marcinko,Amy D. Foundation,,553675,516.60777675768,470.36375433794,
Women Cat 2/3 Elite,22,134916,Stefanie,Postma,Stellafly,,503696,488.23679262479,474.83201390965,
Women Cat 2/3 Elite,23,246358,Eliane,Wauthier,Primeau Vafalo Developpement,,0,510.56018265495,479.30027348136,
Women Cat 2/3 Elite,24,190169,Margherita,CinÃ ,Amy D. Foundation,,591181,454.36815405703,483.76853305308,
Women Cat 2/3 Elite,25,36672,Leah,Sanda,PSIMET Racing,,268129,513.99625083227,488.23679262479,
Women Cat 2/3 Elite,26,187662,Jillian,Howland,AUTOMATIC Lonely Hearts Racing,,586506,537.08654427891,492.7050521965,
Women Cat 2/3 Elite,27,193788,Kirby,Kelly,Ride or Die Racing,,611801,540.51555644126,497.17331176822,
Women Cat 2/3 Elite,28,164464,Jacqueline,Wunrow,Psimet Racing,,557578,553.0359968106,501.64157133993,
Women Cat 2/3 Elite,29,61432,Veronica,Church,0,,366953,390.81483220095,506.10983091164,
Women Cat 2/3 Elite,30,174608,Hannah,Glatter,Sunflower Outdoor &amp; Bike,,573020,549.78831412792,510.57809048336,
Women Cat 2/3 Elite,31,21809,Megan,Kelly,PSIMET Racing,,296364,511.81228132398,515.04635005507,
Women Cat 2/3 Elite,32,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,,624203,515.94402880646,519.51460962678,
Women Cat 2/3 Elite,33,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CB,,592718,474.47902992304,523.98286919849,
Women Cat 2/3 Elite,34,244114,Christy,Delair,0,,643024,539.31093537621,528.45112877021,
Women Cat 2/3 Elite,35,23698,Gabriella,Allong,Team Abundance,,213627,528.585170893,532.91938834192,
Women Cat 2/3 Elite,36,226083,Jess,Hamilton,Apex Cycling Team,,617251,438.25744547788,537.38764791363,
Women Cat 2/3 Elite,37,241905,Sophie,Macdonald,Ignite Development,,0,499.14348734931,541.85590748535,
Women Cat 2/3 Elite,38,251831,Eve,Tremblay,Primeau Vafalo Developpement,,0,440,546.32416705706,
Women Cat 2/3 Elite,39,226501,Charlotte,Lehmann,Virginias Blue Ridge TW,,611882,500.08264524419,550.79242662877,
Women Cat 2/3 Elite,40,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,516.74590441464,555.26068620049,
Women Cat 2/3 Elite,41,5694,Rider,Unknown,0,,0,430.60775790828,559.7289457722,
Women Cat 2/3 Elite,42,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,498.41476147431,564.19720534391,
Women Cat 2/3 Elite,43,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,563.68030348901,568.66546491563,
Women Cat 2/3 Elite,44,213296,Jordan,Johnson,Ride or Die Racing,,611545,538.95388851369,573.13372448734,
Women Cat 2/3 Elite,45,54022,Ramona,Kuna,ABD,,211195,584.68759505266,577.60198405905,
Women Cat 2/3 Elite,46,50012,Paige,Williams,Team ERRACE,,376695,512.23207357933,582.07024363077,
Women Cat 2/3 Elite,47,55919,Jennifer,Haliewicz,Amy D. Foundation,,469272,470.48373362569,586.53850320248,
Women Cat 2/3 Elite,48,207281,Megan,Carrier,CRCA/To Be Determined,,611437,566.87369637463,591.00676277419,
Women Cat 2/3 Elite,49,133594,Anna,Affias,Amy D. Foundation,,503371,615.65647030498,595.4750223459,
Women Cat 2/3 Elite,DNF,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,486.02499618481,604.41154148933,
Women Cat 4/Novice Elite,1,246073,Maria,Mccartney,Team Saskatchewan,,0,526.81237786675,451.161556792,
Women Cat 4/Novice Elite,2,258667,Maggie,Feikes,Woodward Endurance,,660779,600,467.94722808701,
Women Cat 4/Novice Elite,3,246375,Lydia,Stack-michasiw,Team Saskatchewan,,0,532.5067818631,484.73289938202,
Women Cat 4/Novice Elite,4,255022,Emma,Lisull,Wolverine Sports Club,,637356,414.68012803594,501.51857067702,
Women Cat 4/Novice Elite,5,241769,Alex,Bleasdale,Half Acre Cycling,,639215,533.01574659485,518.30424197203,
Women Cat 4/Novice Elite,6,213651,Jucilene,Hoffmann,Capital Cycling Club - CCC,,615254,461.74798270032,535.08991326704,
Women Cat 4/Novice Elite,7,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthop,,381235,646.25746585721,551.87558456204,
Women Cat 4/Novice Elite,8,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,573.41796422629,568.66125585705,
Women Cat 4/Novice Elite,9,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,565.49842600432,585.44692715206,
Women Cat 4/Novice Elite,10,244446,Milla,Dufresne,North Star Development,,630692,600.97659265957,602.23259844706,
Women Cat 4/Novice Elite,11,123441,Brenda,Bylaitis,Psimet Racing,,481841,621.30572609909,619.01826974207,
Women Cat 4/Novice Elite,12,244958,Sarah,Bowman,Team Abundance,,643034,635.71940510292,635.80394103708,
Women Cat 4/Novice Elite,13,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,,569956,597.47589007782,652.58961233208,
Women Cat 4/Novice Elite,14,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,637.91050339407,669.37528362709,
Women Cat 4/Novice Elite,15,273060,Rebekah,Snider,0,,663280,600,686.1609549221,
Women Cat 4/Novice Elite,16,246074,Gabrielle,Gabourel,Gflow Cycling Team,,INTL-BLZ,570.30435295925,702.9466262171,
Women Cat 4/Novice Elite,DNF,274160,Josephine,Bylaitis,PSIMET Racing,,,600,736.51796880712,
Women Pro/1/2 Elite,1,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,406.21116762357,316.90676648934,
Women Pro/1/2 Elite,2,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,335.6285427701,320.38891514802,
Women Pro/1/2 Elite,3,5134,Samantha,Schneider,L39ION OF LOS ANGELES,,170980,350.57144043332,323.87106380671,
Women Pro/1/2 Elite,4,137004,Valentina,Scandolara,DENVER DISRUPTORS,,INTL-ITA,411.30849816487,327.35321246539,
Women Pro/1/2 Elite,5,137270,Peta,Mullens,Roxsolt Liv SRAM,,INTL-AUS,361.71186190549,330.83536112407,
Women Pro/1/2 Elite,6,244133,Marlies,Mejias garcia,UCI CTW: Virginia's Blue Ridge,,0,303.43316004995,334.31750978275,
Women Pro/1/2 Elite,7,237951,Paola,Munoz,Miami Nights,,INTL-CHL,336.11872464201,337.79965844143,
Women Pro/1/2 Elite,8,32651,Heather,Fischer,DNA Pro Cycling,,308334,372.93060199362,341.28180710011,
Women Pro/1/2 Elite,9,129127,Chloe,Patrick,Team Goldman Sachs ETF's,,0,322.17677186348,344.76395575879,
Women Pro/1/2 Elite,10,125484,Emily,Flynn,LA Sweat,,0,420.61578335675,348.24610441748,
Women Pro/1/2 Elite,11,107709,Stephanie,Halamek,LA Sweat,,459420,339.78173066469,351.72825307616,
Women Pro/1/2 Elite,12,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,347.08521971283,355.21040173484,
Women Pro/1/2 Elite,13,227641,Elizabeth,Dixon,Bad Bikes,,0,388.38585656098,358.69255039352,
Women Pro/1/2 Elite,14,229098,Sofia,Arreola,UCI CTW: Virginia's Blue Ridge,,0,372.75888315614,362.1746990522,
Women Pro/1/2 Elite,15,130078,Rachel,Langdon,DNA Pro Cycling,,457092,440.89832856871,365.65684771088,
Women Pro/1/2 Elite,16,274166,Katia elizabeth,Martinez miafitarro,Goldman Sachs ETF'S Racing,,0,440,369.13899636957,
Women Pro/1/2 Elite,17,141111,Julianna,Rutecki,Blazers,,551692,377.41073257164,372.62114502825,
Women Pro/1/2 Elite,18,157181,Camille,Primeau,Primeau VÃƒÂ©lo Racing,,0,342.59622770176,376.10329368693,
Women Pro/1/2 Elite,19,130642,Danielle,Morshead,UCI CTW: Virginia's Blue Ridge,,499797,358.09387631427,379.58544234561,
Women Pro/1/2 Elite,20,86664,Lilly,Ujfalusi,Primeau VÃƒÂ©lo Racing,,0,383.09970055841,383.06759100429,
Women Pro/1/2 Elite,21,180095,Ruth,Holcomb,UCI CTW: Virginia's Blue Ridge,,439350,440,386.54973966297,
Women Pro/1/2 Elite,22,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,403.57021168254,390.03188832165,
Women Pro/1/2 Elite,23,175120,Olivia,Reeve,Road Crew Racing,,574453,407.48470777851,393.51403698034,
Women Pro/1/2 Elite,24,246046,Zoe,Clay,Velocious Sport,,643757,407.44263161506,396.99618563902,
Women Pro/1/2 Elite,25,97526,Elizabeth,Gin,Primeau VÃƒÂ©lo Racing,,0,396.29669405431,400.4783342977,
Women Pro/1/2 Elite,26,229182,Penelope,Primeau,Primeau VÃƒÂ©lo Racing,,0,433.03162537859,403.96048295638,
Women Pro/1/2 Elite,27,238200,Alexi,Ramirez,Blazers,,0,428.61049472639,407.44263161506,
Women Pro/1/2 Elite,28,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,0,434.88165943617,410.92478027374,
Women Pro/1/2 Elite,29,239483,Jazmine,Lavergne,Primeau VÃƒÂ©lo Racing,,0,441.39960811644,414.40692893243,
Women Pro/1/2 Elite,30,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,,368361,384.59319991447,417.88907759111,
Women Pro/1/2 Elite,31,157286,Harriet,Owen,DNA Pro Cycling,,0,338.92692079161,421.37122624979,
Women Pro/1/2 Elite,32,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,429.92650713402,424.85337490847,
Women Pro/1/2 Elite,33,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,INTL-MEX,431.44845061168,428.33552356715,
Women Pro/1/2 Elite,34,170134,Claudia,Ferreira,Monarch Racing,,572353,418.61553733212,431.81767222583,
Women Pro/1/2 Elite,35,182320,Iris,Gabelier,Primeau VÃƒÂ©lo Racing,,0,389.16766226848,435.29982088452,
Women Pro/1/2 Elite,36,274164,Marion,Mundt,0,,INTL-DEU,440,438.7819695432,
Women Pro/1/2 Elite,37,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,452.86605725916,442.26411820188,
Women Pro/1/2 Elite,38,151307,Holly,Simonson,LA Sweat,,0,378.56782378217,445.74626686056,
Women Pro/1/2 Elite,39,148376,Aileen,Pannecoucke,Amy D. Foundation,,528484,387.07739498601,449.22841551924,
Women Pro/1/2 Elite,40,140977,Jennifer,Real,0,,486022,419.7629594435,452.71056417792,
Women Pro/1/2 Elite,41,123875,Homare,Yamashita,Amy D. Foundation,,481527,383.93488096666,456.1927128366,
Women Pro/1/2 Elite,42,107488,Aubrey,Drummond,Austin Aviators,,448619,404.87638196753,459.67486149529,
Women Pro/1/2 Elite,43,76159,Maria,Larkin,Amy D. Foundation,,306811,452.07596188715,463.15701015397,
Women Pro/1/2 Elite,44,38162,Rachel,Rubino,Amy D. Foundation,,389555,428.24256471314,466.63915881265,
Women Pro/1/2 Elite,45,176816,Candice,Votava,Amy D. Foundation,,576514,482.13298493339,470.12130747133,
Women Pro/1/2 Elite,46,213700,Katherine,Lin,Road Crew Coffee &amp; Cycles,,613484,476.54668421746,473.60345613001,
Women Pro/1/2 Elite,47,170115,Kayla,Clemons,Adapt Cycling,,563469,393.0138404934,477.08560478869,
Women Pro/1/2 Elite,48,251827,Taylor,Tompkins,Milton Revolution Women's U21 P,,0,447.83492743138,480.56775344738,
Women Pro/1/2 Elite,49,151587,Kathryn,Mcdicken,Team Wheel &amp; Sprocket,,381393,439.46647240808,484.04990210606,
Women Pro/1/2 Elite,50,207217,Simone,Hussussian,Adapt Cycling,,608906,466.46502412979,487.53205076474,
Women Pro/1/2 Elite,51,44357,Ashley,Weaver,LA Sweat,,INTL-UMI,482.54182556075,491.01419942342,
Women Pro/1/2 Elite,52,154136,Paola,Panzeri,System Cars-Look-Comense 1887,,INTL-ITA,448.3985317594,494.4963480821,
Women Pro/1/2 Elite,53,160994,Carlie,Cooper,Amy D. Foundation,,551603,489.10530379414,497.97849674078,
Women Pro/1/2 Elite,DNF,251828,Coralie,Houde,Primeau VÃƒÂ©lo Racing,,0,449.18472320757,504.94279405815,
Women Pro/1/2 Elite,DNF,244125,Nicola,Macdonald,Cervelo Ziptrak.,,0,335.8488570126,504.94279405815,
Women Pro/1/2 Elite,DNF,274167,Javiera antonia,Mansilla muafatoz,Goldman Sachs ETF'S,,INTL-CHL,440,504.94279405815,
Women Pro/1/2 Elite,DNF,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,468.86538167187,504.94279405815,
