Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,DNF,118854,Eric,Napple,,DNF,443255,472.82171428571,627.93431152989,
Men Cat 5,DNF,130278,Daniel,Gardea,,DNF,493646,500,627.93431152989,
Men Cat 5,DNF,130279,Shannon,Collins,,DNF,469148,500,627.93431152989,
Men PRO/1/2,1,64648,Bill,Ash,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:50:50,378837,299.09590927561,254.20285791566,
Men PRO/1/2,2,125361,Joshua,Buchel,0,4:51:21,487064,288.17237066518,259.50233406675,
Men PRO/1/2,3,60330,Grayson,Keppler,Team Cadence Cyclery p.b. Mini of Plano,4:52:11,380276,309.91827740861,264.80181021783,
Men PRO/1/2,4,20299,Stefan,Rothe,Elbowz Racing,4:52:14,205741,249.10759371475,270.10128636892,
Men PRO/1/2,5,46833,Kyle,Walker,Team Cadence Cyclery p.b. MINI OF PLANO,4:52:48,368638,318.20110356978,275.40076252001,
Men PRO/1/2,6,49838,Davis,Dombrowski,Matrix/RBM,4:52:50,377614,334.3766612602,280.70023867109,
Men PRO/1/2,7,73045,Tanner,Ward,0,4:53:06,395255,296.86183483653,285.99971482218,
Men PRO/1/2,8,73018,Garrick,Valverde,Olathe Subaru Trek Racing,4:53:29,210225,282.87184438121,291.29919097326,
Men PRO/1/2,9,128882,Cesar,Serna,0,4:54:52,,349.55179925378,296.59866712435,
Men PRO/1/2,10,128883,Alexandro,Garcia,0,4:55:04,,289.0853484909,301.89814327544,
Men PRO/1/2,11,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,4:56:01,412811,333.00416424257,307.19761942652,
Men PRO/1/2,12,44638,Tice,Porterfield,VooDoo,4:57:38,310983,301.0500368653,312.49709557761,
Men PRO/1/2,13,75411,Brady,Reed,Team Cadence Cyclery  p.b. MINI OF PLANO,5:04:01,387057,325.13568804404,317.79657172869,
Men PRO/1/2,14,44728,Benjamin,Stover,Olathe Subaru Trek Racing,5:04:14,219998,344.55805759695,323.09604787978,
Men PRO/1/2,15,69316,Pablo,Cruz,Team Arapahoe Resources p/b DNA Racing,5:04:21,466134,275.29595864919,328.39552403087,
Men PRO/1/2,16,84263,Michael ,Allison,Olathe Subaru Trek Racing,5:04:44,310330,315.07591374661,333.69500018195,
Men PRO/1/2,17,41742,Tyler,Cloutier,Matrix/RBM,5:04:48,360809,296.79350868983,338.99447633304,
Men PRO/1/2,18,28054,Bill,Quach,Southern Elite/Sun & Ski,5:05:21,327834,383.42229591209,344.29395248412,
Men PRO/1/2,19,89823,Joaquin,Najar,Super Squadra p/b Eliel Cycling,5:05:24,413223,323.84451848774,349.59342863521,
Men PRO/1/2,20,91230,Evan,Bausbacher,Matrix/RBM,5:08:48,387450,317.41242242418,354.8929047863,
Men PRO/1/2,21,128758,David,Gaona,DALLAS BIKE WORKS,5:10:06,,283.48010081976,360.19238093738,
Men PRO/1/2,22,44813,Isaac,Porterfield,U23 Development Team,5:14:53,342580,332.3124189136,365.49185708847,
Men PRO/1/2,DNF,46621,Bret,Crosby,GIANT Racing,DNF,69378,292.73232065775,376.09080939064,
Men PRO/1/2,DNF,69660,Mark,Baerd,Think Finance p/b Trek Bicycle Store,DNF,360046,337.97779003796,376.09080939064,
Men PRO/1/2,DNF,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery p.b. MINI of PLANO,DNF,354880,295.4849307786,376.09080939064,
Men PRO/1/2,DNF,57315,Johnpaul,Blanton,Bicycles Plus Racing,DNF,342888,359.883219022,376.09080939064,
Men PRO/1/2,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Labs,DNF,338512,369.38365311908,376.09080939064,
Men PRO/1/2,DNF,44632,Kent,Myers,Team Cadence Cyclery p.b. Mini of Plano,DNF,260618,303.86888492649,376.09080939064,
Men PRO/1/2,DNF,14363,Chris,Wright,Team Cadence Cyclery p.b. MINI OF PLANO,DNF,406240,346.47843393794,376.09080939064,
Men PRO/1/2,DNF,94982,Mark,Niiro,Dawdy Performance Coaching-Racing Team,DNF,153504,311.64035591098,376.09080939064,
Men PRO/1/2,DNF,99390,Sergio,Zamudio,0,DNF,437365,318.27884166667,376.09080939064,
Men PRO/1/2,DNF,31677,Samuel,Lear,Williams Racing Academy,DNF,324478,323.08162643969,376.09080939064,
Men PRO/1/2,DNF,46767,John,Wilmeth,BikeBarn / Cantu Cycling Wheels,DNF,298416,334.01872788253,376.09080939064,
Men PRO/1/2,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,DNF,366682,368.13732679526,376.09080939064,
Men PRO/1/2,DNF,91381,Jacob,Ingram,Matrix/RBM,DNF,423653,359.21642263415,376.09080939064,
Men PRO/1/2,DNF,45553,Mario,Arroyave,Elevate Cycling Team p/b Bicycle World,DNF,224500,327.83511584973,376.09080939064,
Men PRO/1/2,DNF,46011,Jordan,Oroshiba,Super Squadra p/b Eliel Cycling,DNF,295212,361.89637134213,376.09080939064,
Men PRO/1/2,DNF,29710,Randy,Lee,Team Plano Cycling,DNF,424626,351.3353615246,376.09080939064,
Men PRO/1/2,DNF,106157,Michael,Krutak,Dark Horse Racing,DNF,458132,360.3625362025,376.09080939064,
Men PRO/1/2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,DNF,174122,360.66756919476,376.09080939064,
Men PRO/1/2,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,DNF,357344,370.05330729725,376.09080939064,
Men PRO/1/2,DNF,32601,Sean,Brown,Dark Horse Racing,DNF,272798,370.7294413258,376.09080939064,
Men PRO/1/2,DNF,44730,Kyle,Sigl,Elevate Elite Cycling Team,DNF,243733,327.1901558446,376.09080939064,
Men PRO/1/2,DNF,70532,Michael,Johnson,Bicycles Plus Racing,DNF,304773,340.30908484249,376.09080939064,
Men PRO/1/2,DNF,77286,Alexander,Parmiter,Shred Monster,DNF,394476,348.2357061214,376.09080939064,
Men PRO/1/2,DNF,69600,Christopher,Dauwe,Cadence Cyclery,DNF,379268,364.56871446578,376.09080939064,
Men PRO/1/2,DNF,90678,Alex,Joseph,Nick Lopez,DNF,283142,364.23092376389,376.09080939064,
Men PRO/1/2,DNF,118313,John,Ryan,Matrix/RBM,DNF,240838,316.3888469447,376.09080939064,
Men PRO/1/2,DNF,105682,Nikolai,Heum,SWCC,DNF,,150,376.09080939064,
Women  Cat 1/2/3/4,1,108015,Grace,Wall,Crest/RBM Racing,2:12:59,437516,,,
Women  Cat 1/2/3/4,2,130199,Noni,Bertagnoli,Park Place Dealerships/Dallas Racing/Sun & Ski,2:22:19,495795,,,
Women  Cat 1/2/3/4,3,130200,Giana,Bertagnoli,Park Place Dealerships/Dallas Racing/Sun & Ski,2:22:32,495797,,,
Women  Cat 1/2/3/4,DNF,108122,Raylee,Warren,a bloc,DNF,456165,,,
Women 40+ Cat 3/4,1,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,1:50:04,402605,,,
Women 40+ Cat 3/4,2,126933,Deann,Munter,B&B Trek Racing,1:52:23,494068,,,
Women 40+ Cat 3/4,3,108807,Kim,Chesler,Northwest Cycling Club,1:53:54,435255,,,
Women 40+ Cat 3/4,4,107999,Rhonda,Green,MBBC Racing,2:09:07,460306,,,
Women 40+ Cat 3/4,DNF,122073,Carol,Olson,B & B Trek Racing,DNF,480302,,,
Women Cat 1/2/3/4,1,79011,Mina,Pizzini,ATC Racing,4:21:04,101676,402.94024260797,364.17838278607,
Women Cat 1/2/3/4,2,75616,Christie,Tracy,ATC Racing,4:21:28,389218,459.51367372979,385.94790153626,
Women Cat 1/2/3/4,3,82269,Hannah,Ross,Hotter N Hell 100,4:21:30,406318,373.94134758331,407.71742028644,
Women Cat 1/2/3/4,4,72780,Flora,Yan,SUN And Ski Women Elite Team,4:22:03,379241,422.88155231897,429.48693903662,
Women Cat 1/2/3/4,5,44778,Allison,Atkinson,787 Racing,4:22:05,362136,489.10680006016,451.2564577868,
Women Cat 1/2/3/4,6,88577,Leigh,Ganzar,Athlete Architecture p/b D&W Painting,4:22:06,413502,473.02597653698,473.02597653698,
Women Cat 1/2/3/4,7,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,4:22:08,384315,439.35114784075,494.79549528717,
Women Cat 1/2/3/4,8,106151,Haley,Weaver,Athlete Architecture p/b D&W Painting,4:22:39,459403,551.09683658899,516.56501403735,
Women Cat 1/2/3/4,9,5414,Caitlin,Friesen,PHENOM p/b AnalySys Laboratories,4:23:07,472366,497.39912933365,538.33453278753,
Women Cat 1/2/3/4,10,105450,Madeline,Barrett,B&B Trek Racing,4:33:24,435005,543.13101904712,560.10405153771,
Women Cat 1/2/3/4,11,117559,Ariel,Wyant,Bixby Bicycle Works,5:23:34,475292,499.65117361515,581.87357028789,
Women Cat 1/2/3/4,DNF,45098,Chelsea,Smith,ATC Racing,DNF,361780,482.81173572562,625.41260778826,
Women Cat 1/2/3/4,DNF,128716,Florinda,Isabel de leon,Sun and Ski  Women Elite  Team,DNF,,571.84638888889,625.41260778826,
Women Cat 1/2/3/4,DNF,76300,Missy,Hardeman,Squadra di Servitori,DNF,392309,518.44195050126,625.41260778826,
Women Cat 1/2/3/4,DNF,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,DNF,340314,458.30716610879,625.41260778826,
Women Cat 1/2/3/4,DNF,93560,Shelby,Bean,Athlete Architecture,DNF,459063,580.21221123588,625.41260778826,
Women Cat 1/2/3/4,DNF,16106,Kira,Prokopakis,ATC Racing,DNF,283149,400,625.41260778826,
Women Cat 1/2/3/4,DNF,81329,Darci,Scott,Alfa Romeo Fiat of Dallas p/b Frisco Ob Gyn,DNF,404046,499.68559371919,625.41260778826,
Women Cat 4,1,107075,Emily,Beaudoin,PHENOM p/b AnalySys Laboratories,1:49:30,458800,619.31276465066,509.16318968831,
Women Cat 4,2,96016,Clare,Gardner,Team West End,1:49:54,429797,611.07060791878,514.39605781154,
Women Cat 4,3,81328,Bridget,Alford,Team Cadence Cyclery,1:50:12,379523,575.02206801193,519.62892593477,
Women Cat 4,4,119105,Samantha,Goldenstein,USMES,1:50:16,466017,610.95387591038,524.86179405801,
Women Cat 4,5,44806,Estefy,Gonzalez,ATC Racing,1:50:23,366421,572.9714206675,530.09466218124,
Women Cat 4,6,91389,Bridget,Tooley,Matrix/RBM,1:50:27,423019,513.08611378021,535.32753030448,
Women Cat 4,7,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,1:50:27,396238,597.90744106864,540.56039842771,
Women Cat 4,8,107489,Maddie,Willis,Yoga Box Racing,1:50:39,454572,564.53352982234,545.79326655095,
Women Cat 4,9,90666,Monica,Merced,PHENOM p/b AnalySys Laboratories,1:50:40,423747,635.03723755494,551.02613467418,
Women Cat 4,10,91398,Amy,Manuel,Crest/RBM Cycling,1:50:46,407208,513.26700263207,556.25900279742,
Women Cat 4,11,128677,Susann,Szmania,Central Arkansas Velo (CARVE),1:50:48,492558,522.24813461538,561.49187092065,
Women Cat 4,12,105273,Hillary,Hayden,Team West End,1:50:52,424164,604.82212829374,566.72473904388,
Women Cat 4,13,128868,Samantha,Wipff,Phenom,1:50:58,488785,587.98521072324,571.95760716712,
Women Cat 4,14,162550,Sheree,Tomba,Matrix/RBM,1:50:58,411314,580.44923403127,577.19047529035,
Women Cat 4,15,128865,Jessica,Hillin,PHENOM p/b AnalySys Labs,1:51:07,460012,523.72545881749,582.42334341359,
Women Cat 4,16,81327,Venny,Alub,Haute Wheels Racing,1:51:09,404148,605.1861980887,587.65621153682,
Women Cat 4,17,106148,Rachel,Olson,Fresh Racing,1:51:32,459600,536.81083931574,592.88907966006,
Women Cat 4,18,97219,Casandra,Dickerson,Team Isocentric,1:51:40,397724,599.07465467198,598.12194778329,
Women Cat 4,19,74556,Ashley,Lesniewski,Fresh Racing,1:52:06,396962,551.27940923436,603.35481590652,
Women Cat 4,20,116952,Emma,Buron,CARVE,1:53:19,466368,517.43701923077,608.58768402976,
Women Cat 4,21,128678,Cheyenne,Wilson,Central Arkansas Velo,1:53:20,498421,530.88723076923,613.82055215299,
Women Cat 4,22,117541,Hannah,Jordan,Yoga Box Racing,1:53:22,474997,584.39745279591,619.05342027623,
Women Cat 4,23,106154,Sri,Johnson,Jelly & Jam Racing,1:54:55,432853,660.25077371147,624.28628839946,
Women Cat 4,24,128679,Barbara,Mariani,Central Arkansas Velo (CARVE),1:55:12,300761,574.08271153846,629.5191565227,
Women Cat 4,25,124758,Katy,Simmons,CARVE,1:55:21,471827,526.24220433818,634.75202464593,
Women Cat 4,26,90550,Rebecca,Cohen,PHENOM p/b AnalySys Labs,1:55:54,420237,654.17489273866,639.98489276917,
Women Cat 4,27,85269,Yen,Nguyen,ROL Wheels,1:59:41,404939,675.65457445674,645.2177608924,
Women Cat 4,28,130284,Elizabeth,Reiter,PHENOM p/b AnalySys Labs,1:59:51,466431,600,650.45062901563,
Women Cat 4,DNF,107080,Jessica,Alvarado wolfe,Dallas Bike Works,DNF,454919,638.76901626076,660.9163652621,
