First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Glahn,Old Capitol Criterium,2013-04-28,Men 4,7,44,377.68844739188,
Jackson,Parr,Old Capitol Criterium,2013-04-28,Men 4,12,44,393.41928823849,
Brenden,Hardy,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,9,21,328.62868977206,
Jacob,Glahn,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,9,28,400.48277792422,
Jackson,Parr,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,25,28,479.46613823268,
Brenden,Hardy,Chris Lillig Memorial Road Race,2013-04-27,Men 3,1,32,249.14916666667,
Jacob,Glahn,Chris Lillig Memorial Road Race,2013-04-27,Men 4,8,46,365.42431818182,
Jackson,Parr,Chris Lillig Memorial Road Race,2013-04-27,Men 4,42,46,492.20081818182,
Brenden,Hardy,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men A,6,9,317.621,
Jared,Corso,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,3,12,383.48085376073,
Bryan,Wenzel,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,4,12,397.17117484581,
Jackson,Parr,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,6,12,424.55181701596,
Jacob,Glahn,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,7,12,438.24213810103,
William,Oconnell,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,11,12,493.00342244133,
John,Collier,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,4,25,407.35052017009,
Jacob,Buffo,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,15,25,479.51976079373,
Eric,Gansemer,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,20,25,512.32396107721,
Scott,Tentinger,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,22,25,525.4456411906,
Ryan,Grant,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,23,25,532.0064812473,
Sean,Mobberley,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,25,25,545.12816136069,
Shelley,Lowe,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Women B,4,7,556.35,
Brenden,Hardy,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men A,7,9,329.0865,
Jacob,Glahn,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,2,12,384.47055555556,
Bryan,Wenzel,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,5,12,425.70822222222,
William,Oconnell,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,7,12,453.2,
Jared,Corso,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,11,12,508.18355555556,
John,Collier,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,19,32,497.89704166667,
Eric,Gansemer,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,21,32,510.48408333333,
Scott,Tentinger,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,22,32,516.77760416667,
Ryan,Grant,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,24,32,529.36464583333,
Jacob,Buffo,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,30,32,567.12577083333,
Tyler,Clausen,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,31,32,573.41929166667,
Connor,Dilger,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,32,32,579.7128125,
Shelley,Lowe,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Women B,4,11,526.2646,
Jill,Aruzzio,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Women B,8,11,598.7354,
Morgan,Dorsey,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Women B,9,11,616.8531,
Taryn,Moyer,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Women B,10,11,634.9708,
Shelley,Lowe,UNI's Finchford Roubaix,2013-04-14,Women CAT B Collegiate,3,9,550.225,
Morgan,Dorsey,UNI's Finchford Roubaix,2013-04-14,Women CAT B Collegiate,9,9,625.225,
Connor,Dilger,UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,1,43,385.91133333333,
William,Oconnell,UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,6,43,403.14902994228,
Sid,Hariharan,UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,24,43,465.20473773449,
Jacob,Buffo,UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,38,43,513.47028823954,
Scott,Tentinger,UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,39,43,516.91782756133,
Matias,Perret,UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,4,10,,
Brenden,Hardy,UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,7,10,,
Shelley,Lowe,College Hill Criterium,2013-04-13,Women CAT B Collegiate,1,9,496.69073522969,
Jacob,Glahn,College Hill Criterium,2013-04-13,Men CAT B Collegiate,3,14,379.36187011361,
Jared,Corso,College Hill Criterium,2013-04-13,Men CAT B Collegiate,13,14,527.89122068164,
Sid,Hariharan,College Hill Criterium,2013-04-13,Men CAT C Collegiate,13,45,417.90462136241,
Connor,Dilger,College Hill Criterium,2013-04-13,Men CAT C Collegiate,15,45,424.32369708993,
Jacob,Buffo,College Hill Criterium,2013-04-13,Men CAT C Collegiate,34,45,485.30491650135,
Matias,Perret,College Hill Criterium,2013-04-13,Men CAT A Collegiate,2,10,236.46286666667,
Brenden,Hardy,College Hill Criterium,2013-04-13,Men CAT A Collegiate,7,10,306.02803333333,
Shelley,Lowe,Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,6,14,586.18692305695,
Ryan,Grant,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,28,33,563.94119910038,
Jacob,Buffo,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,31,33,580.80829782197,
William,Oconnell,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,12,28,482.6398927265,
Jared,Corso,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,17,20,503.16297327528,
Matias,Perret,Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,5,16,248.83775,
Brenden,Hardy,Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,10,16,294.3343125,
Shelley,Lowe,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,3,17,497.31675,
Taryn,Moyer,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,16,17,691.125625,
Morgan,Dorsey,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,17,17,706.034,
Ryan,Grant,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,29,40,533.25289908893,
Jacob,Buffo,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,38,40,553.84113438305,
William,Oconnell,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,2,30,416.29598279529,
Jared,Corso,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,15,20,460.98750794047,
Matias,Perret,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,3,18,231.65154761905,
Brenden,Hardy,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,13,18,337.70845238095,
Brenden,Hardy,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,28,45,298.15433333333,
Bryan,Wenzel,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,13,46,428.38108320996,
Jared,Corso,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,30,46,489.64191530956,
Jacob,Glahn,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,31,46,489.64191530956,
William,Oconnell,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,17,55,545.47547529037,
William,Oconnell,Tour de Husker - Crit,2013-03-17,Men C Collegiate,18,46,434.65909090909,
Ryan,Grant,Tour de Husker - Crit,2013-03-17,Men C Collegiate,33,46,480.68181818182,
Eric,Gansemer,Tour de Husker - Crit,2013-03-17,Men C Collegiate,34,46,483.75,
Scott,Tentinger,Tour de Husker - Crit,2013-03-17,Men C Collegiate,38,46,496.02272727273,
Tyler,Clausen,Tour de Husker - Crit,2013-03-17,Men C Collegiate,44,46,514.43181818182,
Brenden,Hardy,Tour de Husker - Crit,2013-03-17,Men A Collegiate,7,10,306.2905288024,
Bryan,Wenzel,Tour de Husker - Crit,2013-03-17,Men B Collegiate,3,13,426.91286865484,
Jared,Corso,Tour de Husker - Crit,2013-03-17,Men B Collegiate,8,13,511.75854366506,
Jacob,Glahn,Tour de Husker - Crit,2013-03-17,Men B Collegiate,13,13,596.60421867529,
William,Oconnell,Tour de Husker,2013-03-16,Men C Collegiate,7,51,399.375,
Ryan,Grant,Tour de Husker,2013-03-16,Men C Collegiate,31,51,466.875,
Jacob,Buffo,Tour de Husker,2013-03-16,Men C Collegiate,38,51,486.5625,
Scott,Tentinger,Tour de Husker,2013-03-16,Men C Collegiate,39,51,489.375,
Eric,Gansemer,Tour de Husker,2013-03-16,Men C Collegiate,40,51,492.1875,
Tyler,Clausen,Tour de Husker,2013-03-16,Men C Collegiate,50,51,511.875,
Brenden,Hardy,Tour de Husker,2013-03-16,Men A Collegiate,8,10,337.18696690524,
Jacob,Glahn,Tour de Husker,2013-03-16,Men B Collegiate,3,13,429.48964619944,
Bryan,Wenzel,Tour de Husker,2013-03-16,Men B Collegiate,4,13,445.81458681534,
Jared,Corso,Tour de Husker,2013-03-16,Men B Collegiate,8,13,511.11434927891,
Brenden,Hardy,Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,17,26,385.408,
Brenden,Hardy,Otterville Road Race,2012-08-26,Men Cat3/4  ,16,29,348.17638095238,
Brenden,Hardy,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,14,48,307.8880952381,
Jackson,Parr,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,10,52,395.10421077767,
Jackson,Parr,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,10,72,366.73381592498,
Jake,Kuperman,ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,20,48,416.60300019328,
Brenden,Hardy,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,6,17,403.82172100154,
Jake,Kuperman,Glencoe Grand Prix,2012-06-2,Men 4  ,18,85,366.44204878049,
Jackson,Parr,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,8,68,371.5715,
Jacob,Glahn,Panther Prowler,2012-04-7,Men Collegiate D  ,8,18,580,
Mike,Schomer,Panther Prowler,2012-04-7,Men Collegiate D  ,16,18,660,
Jared,Corso,Panther Prowler,2012-04-7,Men Collegiate D  ,17,18,670,
Knar,Gavin,Panther Prowler,2012-04-7,Women Collegiate C  ,1,1,,
Matias,Perret,Panther Prowler,2012-04-7,Men Collegiate A/B  ,2,11,249.79877391487,
Austin,Turner,Panther Prowler,2012-04-7,Men Collegiate A/B  ,7,11,312.55030652128,
Jackson,Parr,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,1,54,510,
Sid,Hariharan,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,21,54,588.26086956522,
Michael,Osborn,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,40,54,662.60869565217,
Alex,Libin,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,24,47,265.03388178281,
Brenden,Hardy,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,8,47,448.86363636364,
Matt,Bloom,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,4,61,519.31034482759,
Jackson,Parr,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,5,61,522.41379310345,
Sid,Hariharan,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,16,61,556.55172413793,
Michael,Osborn,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,56,61,680.68965517241,
Brenden,Hardy,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,17,47,495.02291856101,
Jackson,Parr,Tour of America's Dairyland,2011-06-20,Men Cat4/5,53,81,520.09615384615,
Matias,Perret,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,48,123,247.66415069303,
Andrew,Buntz,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,49,123,247.66415069303,
Austin,Turner,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,98,123,321.63271208042,
Kevin,Tempel,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,107,123,,
Matias,Perret,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,18,150,223.49137931034,
Andrew,Buntz,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,84,150,266.16379310345,
Austin,Turner,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,100,150,276.50862068966,
Kevin,Tempel,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,141,150,,
