Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,11,171709,Leah,Genth,BikeReg | Share Coffee,2:06:28,566105,528.38164157768,611.27638083199,
Women Cat 4/5,12,41635,Christine,Hall,State 9 Racing p/b Vittoria,2:06:28,ONE DAY,600,622.55276166398,
Women Cat 4/5,13,102829,Ella,Dishong,Green Line Velo,2:06:34,415449,600,633.82914249596,
Women Cat 4/5,14,242090,Kate,Kemnitz,,2:09:48,641116,600,645.10552332795,
Women Cat 4/5,15,175906,Lisa,Lochner,Team Errace,2:17:51,575347,644.14150470325,656.38190415994,
Women Cat 4/5,16,173380,Cari,Talbot,B2C2 p/b JRA Cycles,2:20:27,575772,588.40767926198,667.65828499193,
Women Cat 4/5,17,161683,Sandra,Delgrosso,Team ERRACE,2:23:41,520031,566.25,678.93466582391,
Women Cat 4/5,18,239895,Clara,Roth,New England Development p/b Cadence Wealth Managem,2:24:46,594694,670.6264075252,690.2110466559,
Women Cat 4/5,19,242091,Tanny,Kiniry,,lapped,ONE DAY,600,701.48742748789,
Women Cat 4/5,DNF,178333,Delia,Stephens,Massachusetts Institute of Technology,DNF,576829,499.45602700663,724.04018915187,
Women Cat 4/5,DNF,134273,Shannon,Szumierz,,DNF,ONE DAY,600,724.04018915187,
Women Cat 4/5,DNF,242092,Catherine,Barnwell,,DNF,ONE DAY,600,724.04018915187,
