Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate C,DNF,41644,Natasha,Dobrott,Boston College,DNF,397489,650.09605848618,706.73637369484,
Women Collegiate D,1,125638,Aileen,Bui,Brown University,1:36:46,502825,644.26805800853,541.17811331124,
Women Collegiate D,2,130655,Gabriela,Zimbron,University of Vermont,1:37:13,498793,636.17180988434,552.13335103371,
Women Collegiate D,3,130947,Ellie,Perry,Bucknell University,1:37:14,497037,625.17614525697,563.08858875618,
Women Collegiate D,4,132324,Kanokwan,Champasa,Massachusetts Institute of Technology,1:37:29,499118,735.47108456609,574.04382647865,
Women Collegiate D,5,113013,Octavia,Mulhern,New York University,1:37:29,460370,629.60053202915,584.99906420112,
Women Collegiate D,6,132251,Kristen,Bayrakdarian,Williams College,1:40:48,,631.8340105935,595.95430192359,
Women Collegiate D,7,130948,Mariah,Palmer,University of Vermont,1:41:08,498973,701.76747075217,606.90953964605,
Women Collegiate D,8,133175,Paige,Wilkinson,Williams College,1:43:14,,650,617.86477736852,
Women Collegiate D,9,133176,Lauren,Breza,University of New Hampshire,1:43:34,307501,650,628.82001509099,
Women Collegiate D,10,132252,Erin,Flaherty,Boston College,1:44:52,498670,675.25298304412,639.77525281346,
Women Collegiate D,11,130668,Kang hsin,Lee,Tufts University,1:44:53,500196,650.73049053593,650.73049053593,
Women Collegiate D,12,113006,Kaitlin,Bender,US Military Academy,1:48:08,465849,614.09043597274,661.6857282584,
Women Collegiate D,13,130680,Jenny,Duong,Tufts University,1:49:53,500608,705.7989255715,672.64096598087,
Women Collegiate D,14,92861,Nicole,Walch,University of Vermont,1:51:32,414101,659.76486784258,683.59620370334,
Women Collegiate D,15,130945,Grace,Gomez,US Military Academy,1:51:34,501058,677.33511405615,694.55144142581,
Women Collegiate D,16,130944,Gabrielle,Alford,US Military Academy,1:55:10,486038,629.65896700648,710.98429800951,
Women Collegiate D,17,132325,Laura,Treers,Massachusetts Institute of Technology,1:55:10,495805,767.74707078514,710.98429800951,
Women Collegiate D,18,115906,Lauren,Montieth,Brown University,1:55:42,499801,698.13417881367,727.41715459321,
Women Collegiate D,19,130676,Maya,Cannon,Rhode Island School of Design,2:01:09,500021,745.54844862082,738.37239231568,
Women Collegiate D,20,130899,Nikki,Montanaro,unattached,2:04:26,500873,653.65061538462,754.80524889939,
Women Collegiate D,21,133177,Jennifer,Tang,Massachusetts Institute of Technology,2:04:26,,650,754.80524889939,
