First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrej,Vogel,CRCA Racing Series 2013,2013-03-24,Men Cat 5,32,43,568.82017373169,
Justin,Strauss,CRCA Racing Series 2013,2013-03-24,Men Cat 5,38,43,610.1122779707,
Sammy,Moseley,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,2,64,284.45882291667,
Sammy,Moseley,Bethel CDR Gold Race,2013-03-24,Men Cat 4,39,40,481.40675134471,
Sammy,Moseley,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,91,101,482.1971,
Sam,Morkal williams,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,5,94,276.02861223776,
Sam,Morkal williams,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,28,70,293.03762956943,
Sam,Morkal williams,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,25,70,287.72888103382,
Sammy,Moseley,Ris Van Bethel,2013-03-10,Cat 3/4       ,6,78,306.46098924731,
Sam,Morkal williams,Ris Van Bethel,2013-03-10,Cat 3/4       ,24,78,350.12415053763,
Sammy,Moseley,Ris Van Bethel,2013-03-10,Cat 4 – ,5,52,322.7232286068,
Sammy,Moseley,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,4,80,337.91841164745,
Sammy,Moseley,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,11,40,316.0933054333,
Sam,Morkal williams,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,28,40,373.73468619669,
Sam,Morkal williams,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,23,40,321.61884840946,
Sammy,Moseley,Ronde de Bethel,2013-03-3,Men Cat 4,3,7,421.55890571743,
Sammy,Moseley,CRCA Racing Series 2013,2013-03-2,Men Cat 4,10,55,357.46639866861,
Galen,Xing,CRCA Racing Series 2013,2013-03-2,Men Cat 5,40,40,577.63353219697,
Sam,Morkal williams,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,28,36,356.03323307111,
Sammy,Moseley,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,13,44,316.85803030303,
Sam,Morkal williams,White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,19,35,281.11215889294,
Sammy,Moseley,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,13,44,320.70742424242,
Sam,Morkal williams,Mengoni GP,2012-08-11,Pro/1/2/3 Men,38,84,256.99507073936,
Jaclyn,Olsen,NYS TT Championships,2012-07-22,Women Junior  10-12 ,5,5,,
Jaclyn,Olsen,New York State Time Trial Championships,2012-07-22,Junior Girls 10-12,5,5,,
Sammy,Moseley,CRCA Central Park Classic,2012-06-30,4 Men                                             ,28,87,404.50507841926,
Jaclyn,Olsen,Saranac Lake Downtown Criterium,2012-06-10,Women Junior  12-Oct,3,4,,
Sam,Morkal williams,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,4,24,320.26002534402,
Sammy,Moseley,Orchard Beach Criterium,2012-05-12,Men Cat 4   ,20,27,429.49490701562,
Sammy,Moseley,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,55,57,429.84785714286,
Alessandro,Barthlow,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,57,57,435.99,
Andrej,Vogel,Orchard Beach Criterium,2012-05-12,Men Cat 5   ,30,37,560.16539061399,
Ian,Newcomb,Orchard Beach Criterium,2012-05-12,Men Cat 5   ,36,37,592.98287640343,
Sam,Morkal williams,Circuit Francis J Clarke,2012-04-15,Cat 3/4,10,60,287.80603188305,
Sam,Morkal williams,Tour of the Battenkill,2012-04-14,Junior 15-16,4,39,307.756755428,
Sammy,Moseley,Criterium de Bethel,2012-04-1,Cat 4,16,42,387.86111377258,
Sam,Morkal williams,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,36,48,301.85550605449,
Sam,Morkal williams,Bethel CDR Gold Race,2012-03-25,Cat 3/4,1,31,342.4126511552,
Sam,Morkal williams,Ris Van Bethel,2012-03-11,Pro/1/2/3,35,66,293.96032236172,
Sam,Morkal williams,Ris Van Bethel,2012-03-11,Cat 3/4,35,92,326.09464229649,
Sam,Morkal williams,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,43,101,347.90157726402,
Benjamin,Salibra,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,30,61,289.5840462963,
Sam,Morkal williams,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,5,12,326.8456912613,
Sam,Morkal williams,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,1,17,275.7070737839,
Sam,Morkal williams,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,8,17,347.48408333333,
Sam,Morkal williams,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,6,17,323.84961579045,
Eli,Mernit,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,25,81,347.49902666667,
Samuel,Morkal-willia,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 15-16                      ,8,20,400.40277344487,
Sam,Morkal williams,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,24,36,335.59053571429,
Eli,Mernit,Sterling Road Race,2011-05-7,Men 3                    ,20,85,320.38438685473,
Eli,Mernit,Quabbin Reservoir Classic,2011-04-23,Cat 3,8,48,295.79753846154,
Sam,Morkal williams,Binghamton Circuit Race,2011-04-23,Junior Men 15-16,1,1,,
Sam,Morkal williams,Binghamton Circuit Race,2011-04-23,Cat 4 Men,4,33,346.15393868729,
Sam,Morkal williams,Binghamton Circuit Race,2011-04-23,Junior Men 15-16 Race 2,3,6,389.23660544469,
Sam,Morkal williams,Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,10,40,361.58574837422,
Sam,Morkal williams,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),9,62,357.24077777778,
Benjamin,Salibra,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,20,37,290.58712121212,
Eli,Mernit,AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 4   ,7,10,364.83171374185,
John,Nesbit,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,45,51,427.97949522398,
Wei,Chen,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,6,143,310.88826368159,
Wei,Chen,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,11,45,350.91563636364,
John,Nesbit,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,34,45,419.28359090909,
Benjamin,Salibra,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,16,16,289.30567268684,
Benjamin,Salibra,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,29,39,258.10996825643,
Eli,Mernit,Tour of Somerville,2010-05-31,Men Junior 15-18 ,8,54,273.55016,
Lucca,Zeray,Tour of Somerville,2010-05-31,Men Junior 15-18 ,25,54,343.62918,
Wei,Chen,Tour of Somerville,2010-05-31,Men Junior 15-18 ,30,54,343.62918,
John,Nesbit,Tour de Parc Criterium,2010-05-9,4 Men                                   ,7,36,370.81206330343,
Eli,Mernit,Tour de Parc Criterium,2010-05-9,4 Men                                   ,8,36,377.10250787894,
Jacob,Gorke,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,7,22,285.39408677244,
Ben,Salibra,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,1,23,328.22883772573,
Ben,Salibra,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,29,34,,
Benjamin,Salibra,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),10,32,293.0917933982,
Benjamin,Salibra,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,33,84,,
Eli,Mernit,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,5,60,,
Benjamin,Salibra,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,20,50,,
Benjamin,Salibra,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,12,57,,
Benjamin,Salibra,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,16,57,,
Benjamin,Salibra,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,19,57,343.21171872576,
Benjamin,Salibra,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,20,45,262.08941666667,
Travis,Norman,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,57,65,634.22244779135,
Benjamin,Salibra,Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,1,26,302.0007746358,
Bill,Golembieski,Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,3,26,323.10968191047,
Jacob,Gorke,Song Mountain Road Race,2009-05-16,Men 3                                ,3,34,266.4536848571,
Jacob,Gorke,Song Mountain Time Trial,2009-05-16,Men 3                                        ,15,31,298.58515650461,
Bill,Golembieski,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,1,25,319.99198274664,
Benjamin,Salibra,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,2,25,326.65931751775,
Jordan,Strober,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,3,25,333.32665228886,
Bill,Golembieski,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,1,26,331.13640626409,
Benjamin,Salibra,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,2,26,336.87503907542,
Jordan,Strober,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,4,26,348.35230469807,
Jacob,Gorke,Syracuse Criterium,2009-05-16,Men 3                                ,4,43,265.49811921296,
Benjamin,Salibra,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,1,29,292.89583333333,
Jacob,Gorke,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,6,29,337.52256944444,
Daneel,Schaechter,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,14,29,408.92534722222,
Barry,Weinstein,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,18,29,444.62673611111,
?,?,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,24,29,498.17881944444,
Jacob,Gorke,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,5,26,303.35596153846,
Bill,Golembieski,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,11,26,343.22865384615,
Jordan,Strober,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,16,26,376.4558974359,
