First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Kennish,CRCA Grant's Tomb Criterium,2015-03-14,Women  123,9,12,470.87755555556,
Natalie,Tapias,CRCA Grant's Tomb Criterium,2015-03-14,Women  3/4,5,13,478.9504375,
Natalie,Tapias,CRCA Grant's Tomb Criterium,2015-03-14,Women  4,1,15,494.517,
Stephanie,Kaplan,Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,10,21,467.195,
Rachel,Hallum-montes,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,29,33,475.47887324074,
Rachel,Hallum-montes,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,30,31,489.73817155341,
Rachel,Hallum-montes,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,25,33,427.9291463447,
Rachel,Hallum-montes,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,25,33,467.07558333333,
Meghan,Schloat,Chris Thater Memorial,2014-08-23,Women CAT 3/4,1,7,427.644,
Lisa,Kennish,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,12,56,391.67174358974,
Danielle,Kosecki,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,50,56,516.42116666667,
Lisa,Kennish,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,11,49,456.22305885417,
Danielle,Kosecki,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,49,49,732.7085,
Lisa,Kennish,Tour de Millersburg - GC,2014-08-10,Women 1/2/3,14,26,445.25818498531,
Lisa,Kennish,Tour de Millersburg - RR,2014-08-10,Women 1/2/3,15,24,458.85327777778,
Lisa,Kennish,Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,5,26,365.26357692308,
Meghan,Schloat,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,14,48,459.05131578947,
Danielle,Kosecki,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,38,48,690.775,
Meghan,Schloat,New Britain Criterium,2014-07-13,Woman Cat 3-4,2,21,420.13955,
Aimee,Layton,Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,5,26,386.06254641242,
Aimee,Layton,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,5,32,367.180625,
Lisa,Kennish,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,9,32,398.73875,
Meghan,Schloat,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,24,32,517.08171875,
Danielle,Kosecki,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,32,32,580.19796875,
Aimee,Layton,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,4,28,354.84769230769,
Danielle,Kosecki,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,18,28,480.78092307692,
Aimee,Layton,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,11,52,415.84343589744,
Lisa,Vandivort,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,12,52,422.00884615385,
Rachel,Hallum-montes,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,28,52,520.65541025641,
Danielle,Kosecki,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,34,52,557.64787179487,
Rose,Long,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,99,121,406.4381779661,
Fabienne,G�rard,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,104,121,413.67384180791,
Lisa,Kennish,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,106,121,416.56810734463,
Kristin,Lotito,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,108,121,419.46237288136,
Aimee,Layton,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,115,121,429.59230225989,
Rachel,Hallum-montes,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,120,121,436.82796610169,
Rose,Long,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,27,41,448.77458199796,
Rose,Long,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,29,37,465.23646350029,
Aimee,Layton,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,19,41,394.19070175439,
Rose,Long,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,29,41,452.28368421053,
Aimee,Layton,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,5,41,346.53053333333,
Rose,Long,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,18,41,389.974475,
Aimee,Layton,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,12,34,390.34165271873,
Lisa,Kennish,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,24,34,463.9750418438,
Rachel,Hallum-montes,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,31,34,500.79173640633,
Rachel,Hallum,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,8,35,435.92568627451,
Meghan,Schloat,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,11,35,455.14798039216,
Lisa,Kennish,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,12,35,461.55541176471,
Danielle,Kosecki,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,23,35,541.64830392157,
Aimee,Layton,Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,6,23,384.92627272727,
Meghan,Schloat,Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,18,23,515.07372727273,
Lisa,Vandivort,Tour of the Battenkill,2014-04-5,Women Pro/1/2,18,30,399.70771977026,
Meghan,Schloat,Tour of the Battenkill,2014-04-5,Women Cat 3/4,15,41,470.35789367616,
Lisa,Vandivort,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,53,64,429.62633167386,
Stephanie,Kaplan,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,57,64,444.01545174692,
Meghan,Schloat,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,59,64,444.01545174692,
Lisa,Kennish,Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,2,15,391.35077047619,
Rose,Long,Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,8,15,450,
Lisa,Kennish,Ronde de Bethel,2014-03-2,Men Master  45+,31,52,422.15905128205,
