First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Weitzman,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,19,69,504.3654516129,
Daniel,Kaltman,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,4,41,381.12072721826,
Brandon,King,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,8,41,402.31048481217,
Jenny,Duong,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,21,27,726.53985936808,
John,Russell,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,4,68,469.22378566599,
Noel,Hwang,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,25,68,570.46988708587,
Kenneth,Weitzman,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,999,70,633.79913040369,
Daniel,Kaltman,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,15,41,455.71958313907,
Kang hsin,Lee,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,19,35,656.34747158678,
Jenny,Duong,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,30,35,726.16965904139,
August,Rock,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,13,25,600,
Fangzheng,Guo,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,18,25,645,
Kenneth,Weitzman,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,3,66,516.20689655172,
John,Russell,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,25,66,581.37931034483,
Daniel,Kaltman,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,13,27,442.85582211538,
Noah,Epstein,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,22,26,455.42272727273,
Kang hsin,Lee,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,33,66,677.3,
Jenny,Duong,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,47,66,731.9,
Fangzheng,Guo,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,26,43,661.0039704694,
August,Rock,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,29,43,683.88045939542,
Kenneth,Weitzman,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,2,86,512.5,
John,Russell,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,6,86,522.5,
Noel,Hwang,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,999,86,695,
Daniel,Kaltman,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,11,26,431.67523830392,
Noah,Epstein,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,26,35,431.73766666667,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Collegiate D,3,3,,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate E,1,1,,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate D,1,11,432.3792,
Lloyd,Hill,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,76,92,458.96619950586,
Lloyd,Hill,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,10,45,420.24385714286,
Lloyd,Hill,2015 Ken Harrod Road Race,2015-05-30,Men 5,9,76,415.90554285714,
Lloyd,Hill,Myles Standish State Forest Road Race,2015-05-9,CAT 5,10,57,400.79967500517,
Jack,Kisseberth,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,43,72,412.644,
William,Stockton,Mt. Blue Criterium,2015-05-3,Men Cat 4,20,43,451.45031801432,
Lloyd,Hill,Live Free and Ride,2015-04-19,Men C Collegiate,12,45,473.61800517966,
Noah,Epstein,Live Free and Ride,2015-04-19,Men A Collegiate,15,23,488.16283333333,
Jack,Kisseberth,Live Free and Ride,2015-04-19,Men A Collegiate,16,23,517.19792857143,
John,Russell,Live Free and Ride,2015-04-19,Men D Collegiate,23,41,662.28944222186,
Jack,Kisseberth,Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,2,23,284.81311111111,
Noah,Epstein,Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,17,23,459.03227777778,
John,Russell,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,35,45,648.42516279634,
Christopher,Wikler,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,9,17,584.92,
John,Russell,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,12,17,626.24155835574,
Lloyd,Hill,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,12,25,496.57,
Jack,Kisseberth,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,1,29,243.56466666667,
Noah,Epstein,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,25,29,451.76523809524,
Christopher,Wikler,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,26,52,612.63782608696,
John,Russell,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,29,52,631.59456521739,
Lloyd,Hill,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,16,39,472.82392088603,
William,Stockton,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,21,33,493.66796953701,
Jack,Kisseberth,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,5,31,301.5611,
Noah,Epstein,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,20,31,491.64585,
John,Russell,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,19,21,677.94546679889,
Teddy,Cleveland,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,999,49,619.605438559,
Jack,Kisseberth,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,13,37,360.97682843137,
Noah,Epstein,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,999,37,471.86051960784,
John,Russell,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,31,62,632.6269130317,
Teddy,Cleveland,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,999,52,616.48996066791,
William,Stockton,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,25,36,483.59340166625,
Jack,Kisseberth,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,7,41,312.99094904952,
Noah,Epstein,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,999,41,470.48195891252,
Maria,Ordovas,Boston Beanpot Criterium,2015-03-29,Women Collegiate Intro,8,11,742,
Yangming,Kou,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,5,18,550,
Conor,O'Brien,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,1,21,388.84604570742,
Christopher,Wikler,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,10,21,600,
Matthew,Masi-phelps,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,13,21,670.38465143086,
John,Russell,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,15,21,717.30775238477,
Lloyd,Hill,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,17,67,436.4740493898,
Teddy,Cleveland,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,24,67,470.6803304876,
Brandon,King,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,23,43,443.9170103013,
Jack,Kisseberth,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,3,41,285.39190371807,
Noah,Epstein,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,32,41,440.11288986314,
William,Stockton,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,15,28,477.120625,
Maria,Ordovas,Boston Beanpot,2015-03-28,Women Collegiate Intro,3,6,676.66666666667,
Matthew,Masi-phelps,Boston Beanpot,2015-03-28,Men Collegiate D,31,43,647.13181746127,
Jack,Kisseberth,Boston Beanpot,2015-03-28,Men Collegiate A,9,33,312.47091210691,
Jack,Kisseberth,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,8,47,281.61709572625,
Teddy,Cleveland,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,26,62,486.20876047078,
Jack,Kisseberth,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,7,53,298.27913611679,
Teddy,Cleveland,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,4,35,460.62320843152,
Jack,Kisseberth,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,11,29,336.18550961538,
Teddy,Cleveland,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,2,39,446.51777214338,
Brandon,King,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,17,35,429.21805632992,
Jack,Kisseberth,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,12,31,353.50108098901,
William,Stockton,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,45,75,491.30603444941,
Jack,Kisseberth,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,19,48,400.23845833333,
Jack,Kisseberth,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,24,49,391.24354545455,
Lloyd,Hill,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,61,69,567.58766666667,
Jack,Kisseberth,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,4,26,310.34820512821,
Lloyd,Hill,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,43,73,525.19799479167,
Jack,Kisseberth,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,1,20,299.29916666667,
Cole,Archambault,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,7,101,246.31413120567,
Jack,Kisseberth,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,30,101,296.16010638298,
Taylor,Schwartz,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,76,101,395.85205673759,
Noah,Epstein,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,79,101,402.35370567376,
Cole,Archambault,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,10,83,243.27772357724,
Jack,Kisseberth,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,21,83,276.15239837398,
Noah,Epstein,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,77,83,358.33908536585,
Taylor,Schwartz,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,79,83,358.33908536585,
Tufts,Men d2,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D2 Nationals TTT ,9,13,420,
Lloyd,Hill,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,6,30,497.87079845979,
Teddy,Cleveland,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,33,62,503.34155913978,
Noah,Epstein,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,11,40,307.55090833333,
Jack,Kisseberth,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,14,40,324.12563583333,
Taylor,Schwartz,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,34,40,434.62381916667,
Cole,Archambault,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,40,40,,
Lloyd,Hill,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,12,58,507.2767776335,
Cole,Archambault,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,6,39,296.47121052632,
Jack,Kisseberth,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,32,39,,
Jack,Kisseberth,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,34,40,455.65102222222,
William,Stockton,Myles Standish State Forest Road Race,2014-04-13,Men C5,18,40,486.42527916667,
Lloyd,Hill,Myles Standish State Forest Road Race,2014-04-13,Men C5,32,40,544.60265416667,
Jack,Kisseberth,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,18,43,309.79666666667,
Matthew,Masi phelps,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate Intro,1,4,,
Thomas,Li,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate Intro,4,4,,
Lloyd,Hill,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,16,35,587.40399689093,
Teddy,Cleveland,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,22,60,485.50200826873,
William,Stockton,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,46,60,566.31060024665,
Cole,Archambault,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,19,35,363.83751960784,
Taylor,Schwartz,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,20,35,367.91503921569,
Noah,Epstein,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,24,35,384.22511764706,
Jack,Kisseberth,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,33,35,,
Matthew,Masi phelps,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate Intro,1,3,,
Thomas,Li,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate Intro,3,3,,
Lloyd,Hill,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,6,21,532.02723892537,
Teddy,Cleveland,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,21,55,474.62013135516,
William,Stockton,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,47,55,586.85097927737,
Jack,Kisseberth,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,6,27,273.37984615385,
Taylor,Schwartz,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,17,27,393.45880769231,
Noah,Epstein,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,24,27,469.87269230769,
Jack,Kisseberth,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,1,74,340.97183333333,
Jack,Kisseberth,Tour of the Battenkill,2014-04-5,Men Cat 4 E,1,49,311.62928433218,
Taylor,Schwartz,Tour of the Battenkill,2014-04-5,Men Cat 3,58,119,355.07003879594,
Shelby,Bean,XPot 4.0,2014-03-30,Women Collegiate Intro,5,9,700,
William,Stockton,XPot 4.0,2014-03-30,Men Collegiate C,13,47,453.44719103353,
Teddy,Cleveland,XPot 4.0,2014-03-30,Men Collegiate C,32,47,546.4311337938,
Jack,Kisseberth,XPot 4.0,2014-03-30,Men Collegiate A,7,28,319.17604761905,
Taylor,Schwartz,XPot 4.0,2014-03-30,Men Collegiate A,16,28,379.04736904762,
Noah,Epstein,XPot 4.0,2014-03-30,Men Collegiate A,17,28,385.69973809524,
Matthew,Masi phelps,XPot 4.0,2014-03-29,Men Collegiate Intro,5,11,582,
Teddy,Cleveland,XPot 4.0,2014-03-29,Men Collegiate C,24,57,483.54585016279,
William,Stockton,XPot 4.0,2014-03-29,Men Collegiate C,42,57,567.15278957675,
Jack,Kisseberth,XPot 4.0,2014-03-29,Men Collegiate A,3,30,324.66866666667,
Taylor,Schwartz,XPot 4.0,2014-03-29,Men Collegiate A,20,30,381.33533333333,
Noah,Epstein,XPot 4.0,2014-03-29,Men Collegiate A,21,30,384.66866666667,
Matthew,Masi phelps,XPot 4.0,2014-03-29,Men Collegiate D2,30,32,691.67225652028,
Teddy,Cleveland,XPot 4.0,2014-03-29,Men Collegiate C,25,52,504.21317082664,
William,Stockton,XPot 4.0,2014-03-29,Men Collegiate C,30,52,523.04161508097,
Jack,Kisseberth,XPot 4.0,2014-03-29,Men Collegiate A,8,31,281.71871585832,
Taylor,Schwartz,XPot 4.0,2014-03-29,Men Collegiate A,20,31,407.54246178812,
Noah,Epstein,XPot 4.0,2014-03-29,Men Collegiate A,28,31,491.42495907466,
Lloyd,Hill,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,34,38,666.31578947368,
Teddy,Cleveland,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,27,55,496.70802469136,
Robert,Rockmore,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,38,55,532.91975308642,
William,Stockton,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,46,55,559.25555555556,
Noah,Epstein,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,23,37,347.76013888889,
Taylor,Schwartz,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,29,37,385.92138888889,
Lloyd,Hill,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,30,52,610.38461538462,
Robert,Rockmore,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,26,62,486.75487634409,
Teddy,Cleveland,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,38,62,516.85743010753,
William,Stockton,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,44,62,528.8984516129,
Taylor,Schwartz,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,29,41,381.869725,
Noah,Epstein,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,30,41,381.869725,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate C,11,12,557.23574850552,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Cat 1/2/3/4  ,7,19,569.61876513898,
Teddy,Cleveland,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,2,22,518.18181818182,
William,Stockton,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,8,22,567.27272727273,
Jack,Kisseberth,Stevens Duck Country Circuit Race,2014-03-9,Men B ,2,46,348.49537986991,
Taylor,Schwartz,Stevens Duck Country Circuit Race,2014-03-9,Men A ,26,39,387.89589473684,
Noah,Epstein,Stevens Duck Country Circuit Race,2014-03-9,Men A ,34,39,422.50375438596,
Jack,Kisseberth,Stevens Duck Country Circuit Race,2014-03-9,NCCA,2,275,392.44186046512,
Teddy,Cleveland,Stevens Duck Country Circuit Race,2014-03-9,NCCA,2,275,390.87209302326,
William,Stockton,Stevens Duck Country Circuit Race,2014-03-9,NCCA,8,275,425.66860465116,
Taylor,Schwartz,Stevens Duck Country Circuit Race,2014-03-9,NCCA,26,275,485.58139534884,
Noah,Epstein,Stevens Duck Country Circuit Race,2014-03-9,NCCA,34,275,499.70930232558,
Matthew,Masi phelps,Stevens Duck Country Road Race,2014-03-8,Men Intro ,6,19,635.7037037037,
Teddy,Cleveland,Stevens Duck Country Road Race,2014-03-8,Men D2 ,5,25,540,
William,Stockton,Stevens Duck Country Road Race,2014-03-8,Men D2 ,9,25,570,
Robert,Rockmore,Stevens Duck Country Road Race,2014-03-8,Men C ,36,69,505.84229519806,
Jack,Kisseberth,Stevens Duck Country Road Race,2014-03-8,Men B ,1,52,339.16039687678,
Noah,Epstein,Stevens Duck Country Road Race,2014-03-8,Men A ,27,42,373.53591128386,
Taylor,Schwartz,Stevens Duck Country Road Race,2014-03-8,Men A ,36,42,,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men D2 ,1,6,529.12193213775,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men A ,9,13,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,1,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,9,64,567.29694952021,
Noah,Epstein,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,51,83,332.2017962963,
Jack,Kisseberth,Rhode Race Criterium,2013-04-21,Men B,5,39,379.41968518519,
Noah,Epstein,Rhode Race Criterium,2013-04-21,Men B,18,39,447.70712037037,
Cole,Archambault,Rhode Race Criterium,2013-04-21,Men A,5,41,270.94080392157,
Taylor,Schwartz,Rhode Race Criterium,2013-04-21,Men A,31,41,436.39919607843,
Cole,Archambault,MIT Road Race,2013-03-31,Men A                                             ,41,46,460.82068901423,
Douglas,Breault,MIT Road Race,2013-03-31,Men C                                             ,5,79,414.04668058269,
Kip,Denoyer,MIT Road Race,2013-03-31,Men C                                             ,24,79,488.53586849315,
Noah,Epstein,MIT Road Race,2013-03-31,Men B                                             ,16,55,450.34251876097,
Jack,Kisseberth,MIT Criterium,2013-03-30,Men B                                             ,4,55,394.61387820513,
Noah,Epstein,MIT Criterium,2013-03-30,Men B                                             ,25,55,453.13185897436,
Cole,Archambault,MIT Criterium,2013-03-30,Men A                                             ,11,46,289.36166666667,
Douglas,Breault,MIT Criterium,2013-03-30,Men C                                             ,30,86,498.04072368421,
Kip,Denoyer,MIT Criterium,2013-03-30,Men C                                             ,51,86,545.38236842105,
Robert,Rochmore,MIT Criterium,2013-03-30,Men C                                             ,84,86,606.25019736842,
Turner,Willett,MIT Individual Time Trial,2013-03-30,Men D2                                            ,20,23,675.2327259232,
Garrett,Haden,MIT Individual Time Trial,2013-03-30,Men D2                                            ,21,23,684.6368166636,
Cole,Archambault,MIT Individual Time Trial,2013-03-30,Men A                                             ,8,42,253.22496398189,
Kip,Denoyer,MIT Individual Time Trial,2013-03-30,Men C                                             ,34,73,521.72311239274,
Robert,Rochmore,MIT Individual Time Trial,2013-03-30,Men C                                             ,71,73,637.47951935442,
Jack,Kisseberth,MIT Individual Time Trial,2013-03-30,Men B                                             ,7,43,414.56406404661,
Noah,Epstein,MIT Individual Time Trial,2013-03-30,Men B                                             ,23,43,472.30906239689,
Kip,Denoyer,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,52,66,614.24689583163,
Taylor,Schwartz,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,41,49,393.78665126911,
Kip,Denoyer,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,60,64,660.36784206539,
Cole,Archambault,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,11,48,295.26118181818,
Noah,Epstein,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,23,43,455.79178829174,
Cole,Archambault,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,10,47,270.91115299893,
Taylor,Schwartz,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,39,47,406.74818303252,
Robert,Rochmore,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,42,44,662.7339842854,
Noah,Epstein,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,43,44,518.3575728863,
Cole,Archambault,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,12,49,292.3520375105,
Taylor,Schwartz,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,47,49,440.57155190531,
Robert,Rochmore,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,28,40,582.84787328091,
Cole,Archambault,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,3,42,246.42481913796,
Taylor,Schwartz,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,33,42,381.97710620741,
Noah,Epstein,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,26,42,478.55637871579,
Jeremy,Jo,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,84,93,378.66360090515,
Jeremy,Jo, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,50,86,304.1490618608,
Jeremy,Jo,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,13,46,301.42534662589,
Alex,Grant,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,5,36,368.03073922566,
Jack,Kisseberth,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,11,36,403.27684806416,
Rock,Hwang,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,26,36,491.3921201604,
Taylor,Schwartz,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,35,38,415.07662725548,
Andrew,Bennett,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,36,38,419.71746700953,
Robert,Rockmore,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,33,48,580.0764453266,
Walt,Laws-macdonald,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,43,48,627.2299993854,
Andrew,Bennett,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,25,35,387.4663287187,
Taylor,Schwartz,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,30,35,387.4663287187,
Walt,Laws-macdonald,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,36,42,594.04605939632,
Robert,Rockmore,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,39,42,594.04605939632,
Alex,Grant,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,2,33,364.68739459416,
Jack,Kisseberth,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,5,33,384.58070186419,
Walt,Laws-macdonald,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,19,29,552.67400715282,
Jeremy,Jo,Army Cycling Classic Crit,2012-04-15,Men A                                    ,28,46,363.23916538751,
Andrew,Bennett,Army Cycling Classic Crit,2012-04-15,Men A                                    ,46,46,434.25687476408,
Jack,Kisseberth,Army Cycling Classic Crit,2012-04-15,Men B                                    ,29,50,465.86959227108,
Rock,Hwang,Army Cycling Classic Crit,2012-04-15,Men B                                    ,46,50,552.51109025199,
Taylor,Schwartz,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,32,64,353.92742348168,
Andrew,Bennett,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,59,64,426.86478056612,
Jack,Kisseberth,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,6,60,430.35886107338,
Robert,Rockmore,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,58,60,618.82545118878,
Alex,Grant,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,22,42,464.03238410073,
Rock,Hwang,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,36,42,515.32644037772,
Kip,Denoyer,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,40,60,519.39533658163,
Alex,Grant,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,18,42,466.43023469961,
Taylor,Schwartz,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,30,48,364.480192102,
Alex,Grant,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,22,44,473.01343264728,
Taylor,Schwartz,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,43,55,437.9164932535,
Kip,Denoyer,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,8,28,462.5,
Kip,Denoyer,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,8,56,434.76956615145,
Alex,Grant,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,6,38,377.54336941782,
Taylor,Schwartz,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,38,50,378.41707009871,
Taylor,Schwartz,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,44,57,381.95343163274,
Kip,Denoyer,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,38,75,487.19443081695,
Alex,Grant,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,62,75,588.03828813344,
Andrew,Bennett,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,35,46,362.26878940712,
