First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Zimnyschmitt,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,13,19,483.37958333333,
Cyrus,Pearo,Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,1,23,332.45766666667,
Collin,Bantle,Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,19,23,457.1033030303,
Michael,Burleigh,Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,3,33,233.55042857143,
Matt,Lyons,Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,6,33,250.29782142857,
Brad,Neagos,Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,9,33,267.04521428571,
Andrew,Daniels,Tour del Sol - RR,2013-03-24,Men Cat 5,35,42,585.86175693122,
Andrew,Daniels,Tour del Sol - Crit,2013-03-23,Men Cat 5,16,44,467.7517691073,
Matt,Lyons,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,29,42,339.58441522807,
Michael,Burleigh,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,41,42,339.58441522807,
Andrew,Daniels,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,17,45,446.02941176471,
Jason,Kearns,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,19,45,453.97058823529,
Jocelyn,Irwin,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,6,12,441.52967633254,
Brad,Neagos,CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,1,34,340.33430835265,
Cyrus,Pearo,CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,11,34,405.27291254041,
Michael,Burleigh,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,3,42,234.61975009246,
Andrew,Daniels,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,24,37,471.32352941176,
Jason,Kearns,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,29,37,489.0931372549,
Jocelyn,Irwin,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,13,13,550.53344268348,
Brad,Neagos,CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,9,32,374.87819489954,
Collin,Bantle,Rocky Mount Crit,2012-08-19,Men Cat 4   ,14,22,432.38337626702,
Collin,Bantle,Rocky Mount Road Race,2012-08-18,Men Cat 4   ,7,22,368.90555829303,
Jocelyn,Irwin,Dead Dog Classic - Criterium,2012-06-24,Women 3 Senior ,3,7,479.22933333333,
Jocelyn,Irwin,Dead Dog Classic - Time Trial,2012-06-24,Women 3 Senior ,7,7,552.95561019487,
Jocelyn,Irwin,Dead Dog Classic - Road Race,2012-06-23,Women 3 Senior ,4,8,465.3165,
Matt,Lyons,Road Nationals Day 2,2012-06-21,Men U23  ,36,60,206.08575376471,
Matt,Lyons,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,102,108,237.112125,
Matt,Lyons,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,27,110,189.43841425287,
Matt,Lyons,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,36,112,162.06775,
Matt,Lyons,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,28,114,185.04327341684,
Michael,Burleigh,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,12,93,222.01364457732,
Matt,Lyons,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,16,93,234.29991566186,
Sam,Chovan,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,34,93,289.58813554227,
Joseph,Teynor,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,90,93,378.66360090515,
Jocelyn,Irwin,Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,7,29,406.28733333333,
Jocelyn,Irwin, Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,20,30,512.46394756775,
Matt,Lyons, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,7,86,212.15811301697,
Michael,Burleigh, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,28,86,257.08392524303,
Joseph,Teynor, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,47,86,297.73108868565,
Sam,Chovan, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,74,86,355.49284726201,
University,Of denver,Collegiate Road Nationals - TTT,2012-05-4,Men D2 Nationals TTT ,8,15,400,
Matt,Lyons,Front Range Cycling Classic,2012-04-14,Men A  ,4,38,196.90425108251,
Joseph,Teynor,Front Range Cycling Classic,2012-04-14,Men A  ,26,38,283.66090584406,
Megan,Dibiase,Front Range Cycling Classic,2012-04-14,Women B  ,3,22,449.56772491202,
Matt,Lyons,Cobb Lake Circuit Race,2012-04-8,Men A  ,18,34,280.57979927483,
Joseph,Teynor,Cobb Lake Circuit Race,2012-04-8,Men A  ,30,34,315.87391692189,
Michael,Burleigh,Cobb Lake Circuit Race,2012-04-8,Men A  ,31,34,318.81509339248,
Sam,Chovan,Cobb Lake Circuit Race,2012-04-8,Men A  ,32,34,321.75626986307,
John,Demos,Cobb Lake Circuit Race,2012-04-8,Men B  ,6,20,342.83076936234,
Collin,Bantle,Cobb Lake Circuit Race,2012-04-8,Men B  ,16,20,424.86750649973,
Cyrus,Pearo,Cobb Lake Circuit Race,2012-04-8,Men B  ,19,20,449.47852764094,
David,Gebhardt,Cobb Lake Circuit Race,2012-04-8,Men C  ,11,29,460.08588435374,
Max,Gleicher,Cobb Lake Circuit Race,2012-04-8,Men C  ,20,29,530.68728741497,
Ed,Schwandt,Cobb Lake Circuit Race,2012-04-8,Men C  ,23,29,554.22108843537,
Jocelyn,Irwin,Cobb Lake Circuit Race,2012-04-8,Women B  ,3,25,443.97127525253,
Megan,Dibiase,Cobb Lake Circuit Race,2012-04-8,Women B  ,4,25,454.57414772727,
Vivian,Vu,Cobb Lake Circuit Race,2012-04-8,Women B  ,21,25,634.82297979798,
Devon,Wallace,Cobb Lake Circuit Race,2012-04-8,Women B  ,25,25,677.23446969697,
Matt,Lyons,Cobb Lake Circuit Race,2012-04-7,Men A  ,5,44,212.7919266656,
Joseph,Teynor,Cobb Lake Circuit Race,2012-04-7,Men A  ,41,44,307.2080733344,
Sam,Chovan,Cobb Lake Circuit Race,2012-04-7,Men A  ,43,44,312.453414816,
Michael,Burleigh,Cobb Lake Circuit Race,2012-04-7,Men A  ,44,44,315.07608555679,
Cyrus,Pearo,Cobb Lake Circuit Race,2012-04-7,Men B  ,7,19,359.84357256887,
John,Demos,Cobb Lake Circuit Race,2012-04-7,Men B  ,12,19,397.60428495408,
Max,Gleicher,Cobb Lake Circuit Race,2012-04-7,Men C  ,19,24,527.08482142857,
Jocelyn,Irwin,Cobb Lake Circuit Race,2012-04-7,Women B  ,4,21,517.3553030303,
Jocelyn,Irwin,Cobb Lake Circuit Race,2012-04-7,Women B  ,8,21,517.3553030303,
Jocelyn,Irwin,Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,12,13,708,
Matt,Lyons,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,2,34,257.76733586541,
Jocelyn,Irwin,Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,5,15,553.85446428571,
Matt,Lyons,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,2,36,251.34135998768,
Jocelyn,Irwin,Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,3,15,528.21805555556,
Matt,Lyons,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,12,36,287.35294117647,
Megan,Dibiase,DU Criterium,2012-03-18,Women B  ,4,20,492.25,
Matt,Lyons,CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,3,32,218.86275718782,
Chris,Lundberg,CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,23,32,281.36275718782,
John,Demos,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,3,21,265,
Joseph,Teynor,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,5,21,275,
Collin,Bantle,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,15,21,325,
Megan,Dibiase,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4  ,5,24,450,
Shannon,Valerio,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4  ,7,24,462.5,
Jocelyn,Irwin,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4  ,9,24,475,
Cyrus,Pearo,CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,1,28,382.5,
David,Gebhardt,CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,11,28,430.71428571429,
Max,Gleicher,CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,28,28,512.67857142857,
Matt,Lyons,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),3,33,218.86275718782,
Chris,Lundberg,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),23,33,281.36275718782,
Joseph,Teynor,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),5,20,275,
Collin,Bantle,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),15,20,325,
Cyrus,Pearo,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),1,40,382.5,
David,Gebhardt,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),11,40,416.25,
Max,Gleicher,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),27,40,470.25,
Megan,Dibiase,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),5,23,452.27272727273,
Shannon,Valerio,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),7,23,465.90909090909,
Jocelyn,Irwin,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),9,23,479.54545454545,
Frank,Herbst,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,50,74,307.4261464961,
Frank,Herbst,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,53,79,392.57143462868,
Robson,Glasscock,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,44,44,,
Robson,Glasscock,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,26,54,,
Robson,Glasscock,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,26,54,,
Grant,Goerzen,College Championships - Road Race,2009-05-8,Div II Men,12,76,258.16009876543,
Ben,Quinn,College Championships - Road Race,2009-05-8,Div II Men,21,76,281.69504320988,
Colin,Don,College Championships - Road Race,2009-05-8,Div II Men,76,76,,
