First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Schmitt,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,82,187,198.68845273632,
Charles,Huff,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,130,187,234.54600497512,
Sean mazich,Jelly belly,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,131,187,235.29303731343,
Jeremy,Powers,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,180,187,238.28116666667,
Luis,Enrique davila,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,18,19,238.67811111111,
Luis,Enrique davila,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,9,16,198.342,
Charles,Huff,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,9,95,163.07406989247,
Jeremy,Powers,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,17,95,182.64830645161,
Sean mazich,Jelly belly,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,30,95,231.58389784946,
Benjamin,Wolfe,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,89,95,295.20016666667,
Morgan,Schmitt,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,92,95,295.20016666667,
Sergio,Hernandez,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,31,84,240.78942857143,
Emerson,Oronte,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,13,77,193.52599122807,
Charles,Huff,Waffle Race Summer Series,2013-05-23,Men A,9,15,346.56108512685,
Charles,Huff,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,4,122,147.01843589744,
Ricardo,Van der velde,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,6,122,150.20094871795,
Sean mazich,Jelly belly,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,10,122,156.56597435897,
Sergio,Hernandez,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,12,122,159.74848717949,
Benjamin,Wolfe,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,90,122,283.86648717949,
Jeremy,Powers,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,91,122,287.049,
Serge,Tsvetkov,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,98,122,295.80091025641,
Serghei,Tvetcov,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,15,88,148.99596709912,
Ian,Burnett,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,17,88,151.26869437185,
Alexander,Hagman,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,25,88,160.35960346276,
Emerson,Oronte,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,36,88,172.85960346276,
Matthew,Rice,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,52,105,272.69825320513,
Nic,Hamilton,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,8,103,152.14710268917,
Morgan,Schmitt,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,19,103,163.34557278561,
Ricardo,Van der velde,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,28,103,172.50795740996,
Luis,Davila,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,31,103,175.56208561808,
Charles,Huff,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,59,103,204.0672822272,
Sean mazich,Jelly belly,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,65,103,210.17553864344,
Sergio,Hernandez,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,1,53,159.55066666667,
Ian,Burnett,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,5,54,154.52142592593,
Alexander,Hagman,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,9,54,164.99335185185,
Emerson,Oronte,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,19,54,191.17316666667,
Ian,Burnett,Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,1,18,168.40766666667,
Serghei,Tvetcov,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,19,138,150.9378642547,
Ian,Burnett,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,26,138,157.03103344131,
Alexander,Hagman,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,33,138,163.12420262791,
Charles,Huff,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,41,138,170.08782455546,
Nic,Hamilton,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,64,138,190.10823759717,
Louis,Davila,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,83,138,206.64683967509,
Ricardo,Van der velde,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,87,138,210.12865063887,
Christiaan,Kriek,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,98,138,219.70363078925,
Nic,Hamilton,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,11,18,203.10061605209,
Serghei,Tvetcov,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,16,18,230.87839382987,
Charles,Huff,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,18,18,241.98950494098,
Christiaan,Kriek,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,1,32,133.85518627516,
Charles,Huff,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,8,32,155.73018627516,
Ricardo,Van der velde,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,14,32,174.48018627516,
Serghei,Tvetcov,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,27,32,215.10518627516,
Ian,Burnett,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,29,32,221.35518627516,
Serghei,Tvetcov,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,12,149,149.32026646434,
Alexander,Hagman,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,30,149,161.27678820347,
Ian,Burnett,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,35,149,161.27678820347,
Charles,Huff,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,49,149,174.68258530492,
Louis,Davila,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,55,149,180.11736791362,
Nic,Hamilton,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,60,149,184.10287515999,
Christiaan,Kriek,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,72,149,193.16084617449,
Ricardo,Van der velde,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,116,149,225.0449041455,
Benjamin,Wolfe,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,4,90,198.34414473684,
Emerson,Oronte,Louisville Criterium,2013-04-6,Men SM P-1-2-3,28,70,251.27490740741,
Charles,Huff,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,6,186,144.65256625318,
Alexander,Hagman,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,32,186,164.81788955065,
Ian,Burnett,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,46,186,179.16629266615,
Ricardo,Van der velde,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,47,186,179.16629266615,
Serghei,Tvetcov,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,59,186,179.16629266615,
Nic,Hamilton,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,97,186,214.06781375791,
Louis,Davila,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,119,186,231.90636898258,
Christiaan,Kriek,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,129,186,240.82564659492,
Charles,Huff,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,6,187,129.85559222721,
Alexander,Hagman,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,32,187,149.29218392294,
Ian,Burnett,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,46,187,163.12206647567,
Ricardo,Van der velde,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,47,187,163.12206647567,
Serghei,Tvetcov,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,59,187,163.12206647567,
Nic,Hamilton,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,97,187,196.76232133366,
Louis,Davila,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,119,187,213.95622937219,
Christiaan,Kriek,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,129,187,222.55318339146,
Serghei,Tvetcov,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,8,191,147.97397033988,
Ian,Burnett,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,21,191,154.81607560304,
Charles,Huff,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,38,191,163.76344402409,
Louis,Davila,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,58,191,174.28975981356,
Nic,Hamilton,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,73,191,182.18449665567,
Ricardo,Van der velde,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,76,191,183.76344402409,
Christiaan,Kriek,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,94,191,193.23712823461,
Alexander,Hagman,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,153,191,224.28975981356,
Morgan,Schmitt,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,4,60,144.88217700414,
Sean mazich,Jelly belly,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,7,60,150.45394869748,
Ricardo,Van der velde,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,14,60,163.45474931528,
Emerson,Oronte,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,43,60,217.3152090176,
Charles,Huff,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,57,60,243.31681025321,
Ian,Burnett,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,58,60,245.17406748432,
Sean mazich,Jelly belly,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,8,60,152.82362359095,
Charles,Huff,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,11,60,157.82362359095,
Morgan,Schmitt,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,21,60,174.49029025762,
Ricardo,Van der velde,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,26,60,182.82362359095,
Ian,Burnett,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,48,60,219.49029025762,
Emerson,Oronte,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,50,60,222.82362359095,
Sean mazich,Jelly belly,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,4,69,165.94293137255,
Morgan,Schmitt,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,9,69,173.29587254902,
Ricardo,Van der velde,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,12,69,177.7076372549,
Emerson,Oronte,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,47,69,229.1782254902,
Ian,Burnett,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,65,69,255.64881372549,
Charles,Huff,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,66,69,257.11940196078,
Benjamin,Wolfe,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,67,69,258.58999019608,
Ian,Burnett,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,2,72,141.70215818235,
Morgan,Schmitt,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,4,72,144.47993596013,
Emerson,Oronte,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,5,72,145.86882484902,
Charles,Huff,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,7,72,148.6466026268,
Benjamin,Wolfe,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,14,72,158.36882484902,
Sean mazich,Jelly belly,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,17,72,162.53549151569,
Ricardo,Van der velde,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,21,72,168.09104707124,
Sean mazich,Jelly belly,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,28,40,232.31913333333,
Charles,Huff,GR Cycling Classic,2012-07-28,Men Pro  ,2,59,131.87872727273,
Sean mazich,Jelly belly,GR Cycling Classic,2012-07-28,Men Pro  ,12,59,161.046,
Sergio,Hernandez,GR Cycling Classic,2012-07-28,Men Pro  ,15,59,169.79618181818,
Jeremy,Powers,GR Cycling Classic,2012-07-28,Men Pro  ,33,59,222.29727272727,
Menso,De jong,GR Cycling Classic,2012-07-28,Men Pro  ,51,59,260.21472727273,
Alexander,Hagman,GR Cycling Classic,2012-07-28,Men Pro  ,52,59,260.21472727273,
Menso,De jong,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,26,78,210.82933333333,
Sergio,Hernandez,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,79,78,258.746,
Menso,De jong,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,29,29,228.71954998903,
Menso,De jong,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,18,48,162.71110997431,
Menso,De jong,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,8,34,143.34505905946,
Menso,De jong,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,30,61,155.02807019859,
Menso,De jong,Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,5,24,137.64399542504,
Sergio,Hernandez,Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,7,24,142.71599313757,
Menso,De jong,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,5,24,137.64399542504,
Sergio,Hernandez,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,7,24,142.71599313757,
Sean mazich,Jelly belly,Boulevard Road Race,2012-02-4,Men Cat 1/2,8,42,135.83333333333,
