First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Schell,Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,10,11,407.0554,
Nick,Baird,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,3,20,256.84520833333,
Robert,Schell,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,10,20,325.5999375,
Randy,Bramblett,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,12,20,345.24414583333,
Tony,Wolf,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,16,20,394.35466666667,
Stephen,Cabebe,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,17,20,394.35466666667,
Robert,Schell,Copper Town Square Circuit Race,2016-02-14,Men Cat 2,2,15,304.21228571429,
Tony,Wolf,Copper Town Square Circuit Race,2016-02-14,Men Cat 2,4,15,323.71152380952,
Stephen,Cabebe,Copper Town Square Circuit Race,2016-02-14,Men Cat 2,15,15,430.95733333333,
Ryan,Moore,Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,1,9,310.485,
Randy,Bramblett,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,3,42,274.68798859127,
Nick,Baird,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,6,42,291.03222147817,
Robert,Schell,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,23,42,378.20146354167,
Tony,Wolf,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,30,42,378.20146354167,
Sergei,Badeka,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,39,42,391.3304375,
Tony,Wolf,Folsom Winter Criterium,2016-02-13,Men Cat2/3,2,63,295.03074261997,
Sergei,Badeka,Folsom Winter Criterium,2016-02-13,Men Cat2/3,18,63,402.22693254194,
Robert,Schell,Folsom Winter Criterium,2016-02-13,Men Cat2/3,49,63,429.02598002243,
Robert,Schell,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,5,15,320.84129118901,
Tony,Wolf,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,12,15,391.39096167692,
Stephen,Cabebe,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,15,15,391.39096167692,
Robert,Schell,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,3,33,315.96636015864,
Tony,Wolf,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,5,33,326.78793103889,
Stephen,Cabebe,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,16,33,386.30657088025,
Sergei,Badeka,Oakland Grand Prix,2015-09-20,Men Cat 1/2,17,47,316.92864705882,
Randy,Bramblett,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,2,24,263.46681818182,
Nick,Baird,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,4,24,276.16745454545,
Sergei,Badeka,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,23,24,403.17381818182,
Tony,Wolf,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,24,24,403.17381818182,
Tony,Wolf,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,2,40,308.94325,
Sergei,Badeka,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,13,40,347.5835,
Randy,Bramblett,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,5,62,243.30136231884,
Robert,Schell,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,19,62,294.42246376812,
Tony,Wolf,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,37,62,360.1495942029,
Nick,Baird,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,57,62,400.31617391304,
Connor,Spencer,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,1,11,218.44,
Jaffa,Prince,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,2,11,240.18853333333,
Robert,Schell,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,5,11,277.97463333333,
Nick,Baird,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,6,11,290.57,
Randy,Bramblett,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,8,11,315.76073333333,
Sergei,Badeka,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,11,11,353.54683333333,
Robert,Schell,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 2/3,1,4,,
Sergei,Badeka,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 2/3,4,4,,
Jaffa,Prince,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,35,39,389.028,
Ryan,Moore,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,39,39,398.9745,
John,Sevic,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,40,45,477.91469098876,
Nick,Baird,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,7,40,291.0218,
Randy,Bramblett,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,9,40,301.72885,
Andre,Carriao,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,17,40,344.55705,
Connor,Spencer,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,27,40,398.0923,
Tony,Wolf,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,28,40,403.445825,
Robert,Schell,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,32,40,419.5064,
Sergei,Badeka,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,39,40,419.5064,
Sergei,Badeka,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,7,57,298.57664,
Robert,Schell,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,26,57,362.71,
Tony,Wolf,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,39,57,406.59072,
Sergei,Badeka,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,10,15,362.08733333333,
Robert,Schell,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,45,65,340.03168927103,
Robert,Schell,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,34,65,316.56909375,
Randy,Bramblett,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,5,33,259.03211111111,
Sergei,Badeka,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,21,29,455.54645454545,
Robert,Schell,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,31,87,325.36227325581,
Robert,Schell,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,67,88,,
Robert,Schell,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,27,92,274.90506399567,
Robert,Schell,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,3,18,291.9566,
Randy,Bramblett,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,4,18,304.0344,
Robert,Schell,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,6,22,322.49575,
Ryan,Moore,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,5,43,276.53503703704,
Randy,Bramblett,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,6,43,280.36896296296,
Naveen,Molloy,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,29,43,368.54925925926,
Robert,Schell,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,31,43,376.21711111111,
Naveen,Molloy,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,40,67,395.03950595238,
Jaffa,Prince, Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,19,29,342.91580952381,
Randy,Bramblett,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,54,87,,
Nathanael,Christensen,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,60,87,,
Connor,Spencer,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,84,87,368.90812121212,
Sergei,Badeka,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,34,37,405.7825,
Connor,Spencer,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,42,77,243.86017105263,
Ryan,Moore,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,47,77,254.66045614035,
Robert,Schell,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,73,77,310.82193859649,
Jaffa,Prince,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,45,79,363.05523333333,
Randy,Bramblett,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,3,26,258.5384,
Sergei,Badeka,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,22,26,448.7924,
Jaffa,Prince,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,25,26,448.7924,
Sergei,Badeka,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,8,40,297.52980392157,
Jaffa,Prince,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,40,40,425.60235294118,
Ryan,Moore,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,11,65,271.92228571429,
Robert,Schell,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,26,65,369.75121428571,
Connor,Spencer,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,27,65,376.27314285714,
Nathanael,Christensen,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,56,65,395.83892857143,
Naveen,Molloy,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,60,65,395.83892857143,
Ryan,Moore,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,1,28,266.08116666667,
Nathanael,Christensen,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,11,28,319.3391969697,
Jaffa,Prince,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,13,28,329.9908030303,
Naveen,Molloy,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,26,28,388.57463636364,
Naveen,Molloy,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,23,42,435.27201111111,
Randy,Bramblett,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,4,76,225.65928125,
Naveen,Molloy,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,32,76,315.31790625,
Robert,Schell,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,50,76,372.95559375,
Connor,Spencer,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,57,76,395.37025,
Ryan,Moore,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,68,76,427.3911875,
Connor,Spencer,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,21,42,303.5837962963,
Ryan,Moore,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,37,42,376.97106481481,
Naveen,Molloy,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,22,26,392.17363636364,
Robert,Schell,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,25,26,409.08872727273,
Ryan,Moore,Modesto Road Race,2015-05-17,Men Cat 1/2,3,40,279.8675,
Naveen,Molloy,Modesto Road Race,2015-05-17,Men Cat 1/2,32,40,372.45966666667,
Randy,Bramblett,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,2,33,234.91228888889,
Nathanael,Christensen,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,12,33,302.15351111111,
Robert,Schell,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,23,33,376.11885555556,
Connor,Spencer,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,25,33,389.5671,
Jaffa,Prince,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,31,33,429.91183333333,
Jaffa,Prince,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,30,41,403.53475871546,
Randy,Bramblett,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,10,66,277.37140104167,
Nathanael,Christensen,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,41,66,351.80320833333,
Robert,Schell,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,43,66,356.60526041667,
Connor,Spencer,Calaveras Time Trial ,2015-05-3,Men Open,2,14,210.58371428571,
Jaffa,Prince,Calaveras Time Trial ,2015-05-3,Men Open,5,14,237.19435714286,
Robert,Schell,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,29,29,396.27583333333,
Nathanael,Christensen,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,6,44,262.60703508772,
Sergei,Badeka,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,28,57,339.85280952381,
Nathanael,Christensen,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,46,57,392.31363492063,
Sergei,Badeka,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,17,37,346.1352,
Randy,Bramblett,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,3,49,234.38984126984,
Andre,Carriao,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,14,49,278.7373015873,
Connor,Spencer,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,22,49,310.99,
Ryan,Moore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,23,49,315.02158730159,
Nathanael,Christensen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,24,49,319.05317460317,
Robert,Schell,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,32,49,351.30587301587,
David,Bangor,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,41,49,387.59015873016,
Jaffa,Prince,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,42,49,399.68492063492,
David,Bangor,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,33,56,382.50399333333,
Jaffa,Prince,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,47,56,431.89198,
Robert,Schell,Topsport Stage Race - GC,2015-04-12,Men Cat 2,12,23,321.51619280645,
Robert,Schell,Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,15,25,343.26381510417,
Robert,Schell,Topsport Stage Race - TT,2015-04-12,Men Cat 2,11,24,311.8547276733,
Robert,Schell,Topsport Stage Race - RR,2015-04-11,Men Cat 2,20,27,365.53567948718,
Naveen,Molloy,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,52,65,390.57340196078,
Robert,Schell,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,61,73,359.13673913043,
Andre,Carriao,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,62,73,359.13673913043,
Naveen,Molloy,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,45,57,326.18505803268,
Ryan,Moore,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,3,17,279.6165,
Connor,Spencer,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,4,17,291.17325,
Robert,Schell,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,7,17,325.8435,
David,Bangor,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,8,17,337.40025,
Jaffa,Prince,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,15,17,372.0705,
Connor,Spencer,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,5,23,198.87354545455,
Nathanael,Christensen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,23,23,360.093,
Randy,Bramblett, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,10,78,235.09623333333,
Connor,Spencer, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,19,78,264.02213333333,
Ryan,Moore, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,28,78,292.94803333333,
Nathanael,Christensen, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,30,78,299.37601111111,
Naveen,Molloy, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,54,78,376.51174444444,
Jaffa,Prince, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,63,78,405.43764444444,
Randy,Bramblett,Land Park Criterium,2015-03-14,Men Cat Pro/1/2,9,60,236.87832716049,
Randy,Bramblett,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,6,45,257.14569444444,
David,Bangor,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,103,119,374.52632679739,
David,Bangor,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,18,38,324.8785,
Robert,Schell,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,23,38,349.771,
Naveen,Molloy,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,33,38,399.556,
Robert,Schell,Copper Town Square Circuit Race,2015-02-15,Men Cat 3,4,20,313.18633333333,
David,Bangor,Copper Town Square Circuit Race,2015-02-15,Men Cat 3,10,20,346.51966666667,
Naveen,Molloy,Copper Town Square Circuit Race,2015-02-15,Men Cat 3,16,20,390.96411111111,
Ryan,Moore,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,4,44,251.36414285714,
Randy,Bramblett,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,15,44,285.28133333333,
Andre,Carriao,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,21,44,303.78161904762,
Naveen,Molloy,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,30,44,331.53204761905,
Robert,Schell,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,36,44,350.03233333333,
Nathanael,Christensen,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,41,44,365.44923809524,
Naveen,Molloy,Folsom Winter Criterium,2015-02-14,Men Cat2/3,3,59,269.81892307692,
Sergei,Badeka,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,16,20,368.76914583333,
Randy,Bramblett,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,11,86,244.8223125,
Robert,Schell,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,57,86,388.73475,
Nathanael,Christensen,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,64,86,410.63446875,
