Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men Pro,42,244101,Steve,Rioux,,02:50.7,,250,282.38636363636,
DH Men Pro,43,63837,Kevin,Wilson,,02:58.5,,250,284.09090909091,
DH Men Pro,DNP,244079,Bodie,Heflin,,,534756,,,
DH Men Pro,DNP,260804,Parker,Nishkian,,,473727,,,
DH Men Pro,DNF,244068,Tristan,Lemire,,,,250,290.90909090909,
DH Men U12 Cat 2/3,1,274524,Thorin,Didomenico,,03:17.4,,700,595,
DH Men U12 Cat 2/3,2,243982,Shun,Boisvert,,03:28.6,631762,700,610,
DH Men U12 Cat 2/3,3,274525,William,Spain,,03:32.7,,700,625,
DH Men U12 Cat 2/3,4,273314,Logan,Mazuy,,03:44.0,661522,700,640,
DH Men U12 Cat 2/3,5,274526,Jack,Schundler,,03:51.6,638439,700,655,
DH Men U12 Cat 2/3,6,274527,Wilder,Didomenico,,03:59.1,,700,670,
DH Men U12 Cat 2/3,7,272973,Henry,Wilkas,,04:02.5,,700,685,
DH Men U12 Cat 2/3,8,273841,Franklin,Webb,,04:03.8,629072,700,700,
DH Men U12 Cat 2/3,9,240195,Levi,Kochin,,04:04.1,639222,700,715,
DH Men U12 Cat 2/3,10,274528,Ronin,Rivas,,04:06.5,,700,730,
DH Men U12 Cat 2/3,11,274529,Logan,Kovalovsky,,04:27.1,,700,745,
DH Men U12 Cat 2/3,12,274530,Ethan,Sturgeon,,04:58.5,,700,760,
DH Men U12 Cat 2/3,13,273320,Yu,Boisvert,,05:45.6,645281,700,775,
DH Men U12 Cat 2/3,14,274531,Olin,Lillie,,07:22.6,,700,790,
DH Men U14 Cat 1,1,244053,Carson,Morgan,,02:46.9,618964,700,595,
DH Men U14 Cat 1,2,217006,Henry,Owens,,02:48.7,610888,700,610,
DH Men U14 Cat 1,3,274614,Conor,Hennessey,,02:51.8,621762,700,625,
DH Men U14 Cat 1,4,243966,Benjamin,Decker,,02:51.8,600573,700,640,
DH Men U14 Cat 1,5,243967,Luka,Jones,,02:52.0,596952,700,655,
DH Men U14 Cat 1,6,243976,Eli,Bundy,,02:52.8,576382,700,670,
DH Men U14 Cat 1,7,257922,Connor,Clifford,,02:53.5,526643,700,685,
DH Men U14 Cat 1,8,271783,Adrian,B,,02:54.5,654567,700,700,
DH Men U14 Cat 1,9,207373,Bryson,Presson,The Gravity Academy Racing,02:55.8,592208,700,715,
DH Men U14 Cat 1,10,243968,Ryo,Boisvert,,02:57.4,,700,730,
DH Men U14 Cat 1,11,273707,Cooper,Oeflein,,03:21.3,617238,700,745,
DH Men U14 Cat 1,DNP,194173,Noah,White,,,,,,
DH Men U14 Cat 1,12,274615,Theo,Bedard,,03:44.2,,700,760,
DH Men U14 Cat 1,DNP,273733,Cruze,Gainey,,,615206,,,
DH Women 15-18 Cat 2/3,1,270373,Emma,Jarl,,03:40.5,658206,,,
DH Women 15-18 Cat 2/3,2,274546,Sophia,Gravelli,,05:55.0,,,,
DH Women 17-18 Cat 1,1,260828,Taylor,Ostgaard,,02:54.2,555793,,,
DH Women 17-18 Cat 1,2,260831,Addison,Buckenberger,,03:08.2,617311,,,
DH Women 17-18 Cat 1,3,260832,Lucy,Attebury,,03:10.4,611134,,,
DH Women 17-18 Cat 1,4,243960,Lenci,Bogdan,,03:16.9,,,,
DH Women 18+ Cat 2/3,1,243962,Stephanie,Sowles,,04:26.5,351806,,,
DH Women 18+ Cat 2/3,2,273392,Beatris,Martinez,,05:26.8,658609,,,
DH Women 19+ Cat 1,1,133724,Laura,Slavin,,03:16.7,408455,,,
DH Women 19+ Cat 1,2,274606,Katlin,Parenteau,,03:43.2,564230,,,
DH Women 19+ Cat 1,3,244057,Sage,Weiss,,03:44.2,600665,,,
DH Women 19+ Cat 1,4,274607,Ariel,Kent,,03:55.3,631427,,,
DH Women 19+ Cat 1,5,273696,Amanda,Domingus,,04:02.7,647335,,,
DH Women Cat 1/2/3,1,162993,Mia,Migliorino,,03:36.8,645918,,,
DH Women Cat 1/2/3,2,52658,Kristine,Contento-angell,,04:06.3,,,,
DH Women Cat 1/2/3,3,274577,Brandi,Gordon,,05:34.7,659982,,,
DH Women Cat 2/3,1,273379,Willem,Light,,03:24.1,658484,,,
DH Women Cat 2/3,2,273671,Matthew,Mikuska,,03:51.9,,,,
DH Women Cat 2/3,3,233092,Jack,Becker,,04:52.4,,,,
DH Women Cat 2/3,DNP,273443,Kyler,Peppard,,,658481,,,
DH Women Cat 2/3,DNP,274578,Michael,Zito,,,622079,,,
DH Women Pro,1,209223,Riley,Miller,,02:49.5,,400,360,
DH Women Pro,2,223323,Rachel,Pageau,,02:52.5,587951,400,370,
DH Women Pro,3,244066,Abigail,Ronca,,02:53.1,485788,400,380,
DH Women Pro,4,260829,Kailey,Skelton,,02:55.4,584488,400,390,
DH Women Pro,5,260830,Kale,Cushman,,02:56.7,631178,400,400,
DH Women Pro,6,138438,Amelia,Capuano,,02:59.2,514963,400,410,
DH Women Pro,7,217067,Mazie,Hayden,,03:02.4,520824,400,420,
DH Women Pro,8,244086,Ella,Erickson,,03:08.4,528104,400,430,
DH Women Pro,9,195005,Emily,Harris,,03:16.1,458218,400,440,
DH Women U16 Cat 1,1,273706,Aletha,Ostgaard,,02:43.2,555794,600,510,
DH Women U16 Cat 1,2,244056,Teagan,Heap,,02:44.9,523264,600,525,
DH Women U16 Cat 1,3,244055,Victoria,Zenoni,,02:51.2,618962,600,540,
DH Women U16 Cat 1,4,273591,Matilda,Melton,,02:52.6,609631,600,555,
DH Women U16 Cat 1,5,208513,Zanna,Logar,,03:02.3,578103,600,570,
DH Women U16 Cat 1,6,208470,Delaney,Stull,,03:16.7,593122,600,585,
DH Women U16 Cat 1,7,208469,Raina,Logar,,03:16.9,578102,600,600,
DH Women U16 Cat 1,8,243958,Ellie,Tibbals,,03:17.6,,600,615,
DH Women U16 Cat 1,9,273275,Manni,Santamarina,,03:17.7,,600,630,
DH Women U16 Cat 1,10,274608,Gabrielle,Sterckx,,03:24.1,,600,645,
DH Women U16 Cat 1,11,243956,Sarah,Hamlin,,03:39.2,641948,600,660,
DH Women U16 Cat 1,12,273276,Erin,Golwyn,,03:49.3,610162,600,675,
