Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Pro-1-2,11,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,02:00.3,254826,241.13,219.5635,
Men SM Pro-1-2,12,1320,Nathan,Brown,,02:00.6,207512,358.36,224.3048,
Men SM Pro-1-2,13,52008,Brian,Firle,Denver Fit Loft,02:00.6,282337,248.14,229.0461,
Men SM Pro-1-2,14,36180,John,Salskov,TRU Composites/Team RPM/Airpark Bikes,02:00.8,113251,226.17,233.7874,
Men SM Pro-1-2,15,31219,Steven,Davis,SPY GIANT RIDE,02:00.9,286049,239.66,238.5287,
Men SM Pro-1-2,16,46520,Camilo,Zambrano,Sonic Boom Racing Team,02:01.0,357730,234.57,266.9765,
Men SM Pro-1-2,17,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,02:01.1,216719,240.22,266.9765,
Men SM Pro-1-2,18,24408,David,Kessler,Team Rio Grande,02:01.5,249191,221.48,266.9765,
Men SM Pro-1-2,19,44468,Adam,Gates,,02:01.8,255735,150,266.9765,
Men SM Pro-1-2,20,46512,Jon,Moro,,02:01.8,172183,253.55,266.9765,
Men SM Pro-1-2,21,52052,Nicholas,Applegate,Cycleton,02:02.0,362572,288.11,266.9765,
Men SM Pro-1-2,22,7325,Luis,Rodriguez,Denver Fit Loft,02:02.6,309494,285.29,266.9765,
Men SM Pro-1-2,23,46508,Nate,Taggatz,First City Cycling Team,02:03.0,374170,290.24,266.9765,
Men SM Pro-1-2,24,6221,Andrew,Clemence,Cycleton,02:03.2,294220,292.85,266.9765,
Men SM Pro-1-2,25,81083,Robert,G burnett,Primal Wear - McDonald-Audi,02:05.0,251832,324.04,266.9765,
Men SM Pro-1-2,26,54261,Kevin,Nicol,Natural Grocers Cycling Team,02:07.4,46845,216.58,266.9765,
Men SM Pro-1-2,27,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,02:10.9,200788,238.4,300.1656,
Men SM Pro-1-2,28,45122,James,Peterman,Sonic Boom Racing Team,02:13.2,195657,245.2,300.1656,
Men SM Pro-1-2,29,54262,Christopher,Carr,Denver Fit Loft,02:15.8,246610,197.0153124966,300.1656,
Men SM Pro-1-2,30,42631,Joshua,Smith,Sonic Boom Racing Team,02:43.4,562257,305.91,309.6482,
Men SM Pro-1-2,31,46510,Eric,Steele,Sonic Boom Racing,02:51.5,334230,267.21,314.3895,
Men SM Pro-1-2,DNF,46600,Brian,Lehman,GS Boulder/Studio 1 Dental/Organic India,DNF,298376,256.56,319.1308,
Men SM Pro-1-2,DNF,24418,Taylor,Warren,Sonic Boom Racing,DNF,287780,273.53,319.1308,
Men SM Pro-1-2,DNF,42130,Scott,Wall,Denver Fit Loft,DNF,237159,278.27,319.1308,
Men SM Pro-1-2,DNF,86463,Joseph,S pinkerton,Natural Grocers Cycling Team,DNF,92204,150,319.1308,
Men SM Pro-1-2,DNF,1279,Tim,Srenaski,Simple Racing,DNF,208544,248.93,319.1308,
Men SM Pro-1-2,DNF,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,DNF,311078,309.26,319.1308,
Women JW 10-12,1,42781,Inge,Vandenberg,Williams Racing Academy,24:19.9,332916,632.37611213937,559.48383364181,
Women JW 10-12,2,54206,Tea,Wright,Boulder Junior Cycling,24:19.9,363170,609.01,580.84255576121,
Women JW 10-12,3,65870,Taylor,Johnson,Black Sheep Junior Cycling,24:20.0,381763,623.56,602.2012778806,
Women JW 10-12,4,73291,Emma,Slenkovich,Altitude Cycling,24:21.5,393581,725.10460879748,623.56,
Women JW 10-12,5,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,24:21.6,363223,614.65,644.9187221194,
Women JW 10-12,6,51868,Sophie,Berry,,25:09.1,363142,596.93,666.27744423879,
Women JW 10-12,7,81004,Nina,Florek,,,454521,753.79746666667,687.63616635819,
Women JW 13-14,1,80981,Cassidy,Donohue,Boulder Junior Cycling,23:15.0,401630,,,
Women SW 3,1,54213,Christine,Snider,Front Rangers Cycling Club,43:02.0,362743,503.7,406.5125,
Women SW 3,2,54210,Rachael,Sax,,43:36.6,381148,429.88,418.315,
Women SW 3,3,51639,Sue,Lloyd,Boulder Running Company Cycling Team,43:36.9,321432,466.36,430.1175,
Women SW 3,4,66383,Susie,Jones,Steamboat Velo,43:37.5,384870,519.23,441.92,
Women SW 3,5,24312,Marta,Morris,ExergyTWENTY16,43:38.0,315188,464.69,453.7225,
Women SW 3,6,61808,Kristen,Peterson,Natural Grocers Cycling Team,43:38.1,294039,461.15,465.525,
Women SW 3,7,60166,Ellen,Wright,Team Rio Grande,43:38.7,363725,428.75,477.3275,
Women SW 3,8,54217,Nina,Donohue,Boulder Cycle Sport,43:41.4,374696,484.88,489.13,
Women SW 3,9,51877,Lanier,Allen,Naked Women's Racing,45:46.7,362528,454.08,500.9325,
Women SW 3,10,44810,Hailey,Howe,T3Multisports,45:47.0,346304,556.96101389205,512.735,
Women SW 3,DNF,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,DNF,354150,437.25,524.5375,
Women SW 3,DNF,76631,Meg,Hendricks,,DNF,401018,404.89,524.5375,
Women SW 4,1,76658,Nell,Rojas,,39:48.4,401625,474.3584,414.59452692277,
Women SW 4,2,60167,Booka,Smith,PSIMET/Zilla Racing,39:48.6,378764,498.2,426.08225899168,
Women SW 4,3,138710,Margot,Clyne,,39:48.6,406714,486.8648009039,437.56999106059,
Women SW 4,4,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,39:49.2,305270,478.21,449.05772312949,
Women SW 4,5,33798,Amy,Thompson,Racer X Cycling,39:49.4,350748,506.37,460.5454551984,
Women SW 4,6,52736,Nathalie,Krantz,,39:49.6,267760,516.72,472.03318726731,
Women SW 4,7,45092,Stephanie,Scavuzzo,Altitude Cycling,39:49.7,366753,590.67,483.52091933621,
Women SW 4,8,56589,Nadine,Pyter,Twin Peaks Racing,39:50.8,363248,534.84197651192,495.00865140512,
Women SW 4,9,46467,Shelley,Hartman,TheCyclist-Lawyer.com,39:50.8,368828,528.94,506.49638347403,
Women SW 4,10,77177,Kristie,Arend,Boulder Running Company Cycling Team,39:51.0,393488,506.84,517.98411554293,
Women SW 4,11,77175,Katie,Harrer,Naked Women's Racing,39:51.4,395349,524.21,529.47184761184,
Women SW 4,12,67925,Geneva,Templeton,PSIMET/Zilla Racing,39:55.5,263788,530.00369522368,540.95957968075,
Women SW 4,13,73311,Nadezhda,Mitelman,,40:01.3,393821,578.05,552.44731174965,
Women SW 4,14,57080,Anna,Levine,Boulder Running Company Cycling Team,40:03.4,364637,468.78,563.93504381856,
Women SW 4,15,67539,Savannah,Adams,Front Rangers Cycling Club,40:41.1,363242,550.34,575.42277588747,
Women SW 4,16,56590,Jennifer,Lausen,Twin Peaks CyclingInc,42:20.3,363729,584.28739220021,586.91050795638,
Women SW 4,17,76660,Molly,Meehan,TheCyclist-Lawyer.com,42:23.8,400301,647.39,598.39824002528,
Women SW 4,18,81013,Rachel,E seeger,thecyclist-lawyer.com,43:22.7,397752,604.75,621.3737041631,
Women SW 4,19,45097,Pamela,Sponholtz,PSIMET/Zilla Racing,43:22.7,304305,621.19,621.3737041631,
Women SW 4,20,60168,Tiina,Pajulampi,Primal/McDonald Audi Women's racing,43:22.8,362509,593.39,621.3737041631,
Women SW 4,DNF,51881,Emily,Zinn,Naked Women's Racing p/b TriBella,DNF,363771,593.33,644.34916830091,
Women SW 4,DNF,57091,Elizabeth,Donahue,PSIMET/Zilla Racing,DNF,363415,627.17,644.34916830091,
Women SW 4,DNF,67523,Kate,Allen,PSIMET/Zilla Racing,DNF,363358,613.99,644.34916830091,
Women SW 55+,1,51640,Sandra,North,Blue Sky Velo,42:20.2,368581,,,
Women SW 55+,2,56995,Kristine,Johnson,DNA Cycling Race Team,42:20.7,190484,,,
Women SW 55+,3,58131,Martha,Iverson,Durango Wheel Club,43:22.7,80010,,,
Women SW 55+,4,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,43:22.8,364531,,,
Women SW Pro-1-2,1,38936,Gwen,Inglis,Team Kenda,42:59.6,221135,361.93,315.5115,
Women SW Pro-1-2,2,20339,Amy,Dombroski,,42:59.7,246803,392.35094248432,328.04549520703,
Women SW Pro-1-2,3,51629,Nicole,Duke,Natural Grocers Cycling Team,42:59.8,83337,340.72,340.57949041405,
Women SW Pro-1-2,4,38928,Julie,Emmerman,Rally Sport Cycling Team,42:59.9,121552,375.06,353.11348562108,
Women SW Pro-1-2,5,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,43:00.0,367572,376.58,365.64748082811,
Women SW Pro-1-2,6,32670,Lucianne,Conklin,GS Boulder/Studio 1 Dental/Organic India,43:00.2,344824,397.87,378.18147603513,
Women SW Pro-1-2,7,56659,Amy,Charity,Vanderkitten-Focus,43:00.4,363583,341.79,390.71547124216,
Women SW Pro-1-2,8,46547,Shellane,Fancher,Team Primal Racing,43:00.6,304726,444.15,403.24946644919,
Women SW Pro-1-2,9,72199,Irena,Ossola,Team Kenda presented by RACC,43:01.9,392698,389.08,415.78346165622,
Women SW Pro-1-2,10,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,43:35.6,345588,441.28,428.31745686324,
Women SW Pro-1-2,11,46545,Andrea,Koenig,PSIMET/Zilla Racing,43:36.9,348758,480.71,440.85145207027,
Women SW Pro-1-2,12,58309,Dana,Shinn,GS Boulder/Studio 1 Dental/Organic India,43:37.1,333302,431.14101141418,453.3854472773,
Women SW Pro-1-2,DNF,3288,Unknown,Rider,Team Kenda presented by RACC,DNF,91005,385.64,465.91944248432,
Women SW Pro-1-2,DNF,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,DNF,365141,365.5,465.91944248432,
