First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann marie,Miller,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,8,12,507.20716666667,
Ann marie,Miller,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,2,16,469.90484414228,
Damon,Jericho, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,68,96,556.95679069767,
Nicholas,Chen,Watermelon Criterium,2019-06-1,Men Cat4/5,3,43,400.98858668537,
Morgan,Crossley,Watermelon Criterium,2019-06-1,Men Cat4/5,28,43,605.29120214348,
Sean,Mccormick,Watermelon Criterium,2019-06-1,Men Cat4/5,71,43,629.80751599845,
Ann marie,Miller,Kingwood  TT,2019-05-26,WoMen Open,2,13,404.82027777778,
Ann marie,Miller,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,3,20,480.890875,
Ann marie,Miller,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  60-64,2,6,546.11113004128,
Ann marie,Miller,Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  60-64,2,5,,
Russell,Bogin,CRCA - Club Race Series,2019-05-18,Men Masters 40+,18,32,498.28964444444,
David,Taylor,CRCA - Club Race Series,2019-05-18,Men Masters 40+,27,32,554.71804444444,
Damon,Jericho,CRCA - Club Race Series,2019-05-18,Men Masters 40+,28,32,560.98786666667,
Sean,Mccormick,CRCA - Club Race Series,2019-05-18,Men Cat4,36,67,523.027,
Nicholas,Chen,CRCA - Club Race Series,2019-05-18,Men Cat4,37,67,526.6802,
Ann marie,Miller,Somerset Circuit Time Trial,2019-05-18,Women Open,2,8,405.582,
Russell,Bogin,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,14,29,481.68,
Vincent,Crossley,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat4,20,13,595.86180844483,
Ann marie,Miller,Oldmans Township Individual Time Trial,2019-05-11,Women Open,4,8,444.375,
David,Taylor,Turkey Hill Country Classic,2019-05-4,Master 45+,14,23,410.72466666667,
Ann marie,Miller,High Point Hill Climb,2019-04-27,Women Senior,2,6,466.21333823788,
David,Taylor,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,1,54,316.27654768909,
Damon,Jericho,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,14,57,398.95323451126,
Russell,Bogin,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,24,57,446.50265718067,
Sean,Mccormick,CRCA - Club Race Series,2019-04-20,Men Cat4,11,34,456.26547619048,
Nicholas,Chen,CRCA - Club Race Series,2019-04-20,Men Cat4,15,34,474.92,
Russell,Bogin,CRCA - Club Race Series,2019-04-20,Men Cat4,62,34,549.5380952381,
Sean,Mccormick,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,11,34,457.79223809524,
Nicholas,Chen,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,15,34,474.92,
Russell,Bogin,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,999,34,543.43104761905,
David,Taylor,Castelli NY Cycling Series,2019-04-14,Men Masters Open,65,101,491.89657407407,
Ann marie,Miller,Cape May Time Trial,2019-04-7,WoMen Senior,4,6,485.69999529915,
Nicholas,Chen,CRCA - Club Race Series,2019-04-6,Men Cat4,97,55,596.4839047619,
David,Taylor,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,44,68,491.70209722222,
Nicholas,Chen,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,56,92,541.26902702703,
Vincent,Crossley,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,72,92,584.57482882883,
Christophe,Wilkes,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,160,92,598.10789189189,
Sam,Kopkind,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,165,92,598.10789189189,
David,Taylor,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,208,113,547.62947916667,
Ann marie,Miller,Sandy Hook Time Trial,2019-03-30,WoMen Open,3,5,,
Damon,Jericho,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,23,71,487.73379545455,
Sean,Mccormick,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,8,32,432.11115374516,
Damon,Jericho,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,14,32,500.5839849333,
Nicholas,Chen,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,15,32,511.99612346465,
Ann marie,Miller,CRCA Grant's Tomb Criterium,2019-03-9,Women Masters 35+,12,6,,
Damon,Jericho,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,16,45,430.35975574937,
Russell,Bogin,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,27,45,498.16807967506,
Christophe,Wilkes,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,34,45,541.31883126413,
David,Taylor,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,27,66,394.11986019524,
Damon,Jericho,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,14,45,438.8180154353,
Russell,Bogin,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,28,45,508.52516975647,
Christophe,Wilkes,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,32,45,527.75472956921,
David,Taylor,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,30,66,414.02965656566,
Damon,Jericho,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,22,53,436.10927303619,
Russell,Bogin,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,29,53,468.84774421923,
Christophe,Wilkes,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,40,53,520.29391322116,
David,Taylor,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,32,72,400.6272108064,
Nicholas,Chen,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,25,47,477.01427536232,
Russell,Bogin,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,28,54,466.81240384615,
Damon,Jericho,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,39,54,466.81240384615,
Christophe,Wilkes,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,40,54,496.15455128205,
David,Taylor,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,53,72,424.59385894254,
Russell,Bogin,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,27,54,445.28254622083,
Damon,Jericho,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,28,54,450,
Christophe,Wilkes,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,36,54,487.73963023336,
David,Taylor,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,22,72,366.10402396805,
Jonathan,Mitchell,CRCA - Club Race Series,2018-08-25,Men Cat4,22,68,446.16628431373,
Damon,Jericho,CRCA - Club Race Series,2018-08-25,Men Cat4,34,68,472.2466372549,
Russell,Bogin,CRCA - Club Race Series,2018-08-25,Men Cat4,53,68,513.54052941176,
David,Taylor,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,51,53,515.06246153846,
Daniel,Wilson,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,4,32,338.6083030303,
David,Taylor,CRCA - Club Race Series,2018-08-18,Men Masters 40+,4,12,353.05508333333,
Russell,Bogin,CRCA - Club Race Series,2018-08-18,Men Masters 40+,8,12,392.58830555556,
Daniel,Wilson,Tour de Loop,2018-08-18,Men Cat 1/2/3,2,25,314.87606060606,
Ann marie,Miller,Tokeneke Classic,2018-08-12,WoMen Cat1/2,4,6,464.655,
David,Taylor,Tokeneke Classic,2018-08-12,Men Masters 50+,1,35,332.48316666667,
Damon,Jericho,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,28,43,481.33952380952,
Russell,Bogin,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,29,43,485.57111111111,
Christophe,Wilkes,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,33,43,502.49746031746,
Damon,Jericho,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,17,58,441.12062659945,
Sean,Mccormick,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,20,58,455.15524982169,
Christophe,Wilkes,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,23,58,469.18987304393,
Russell,Bogin,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,89,58,548.71940463662,
David,Taylor,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,26,59,424.26624074074,
Russell,Bogin,CRCA - Club Race Series,2018-08-4,Men Cat4,15,45,466.56767647059,
Jonathan,Mitchell,CRCA - Club Race Series,2018-08-4,Men Cat4,23,45,527.21387254902,
Damon,Jericho,CRCA - Club Race Series,2018-08-4,Men Cat4,30,45,580.27929411765,
David,Taylor,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,26,42,464.11077777778,
Ann marie,Miller,CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat1/2,1,2,,
Ann marie,Miller,The Eddy - The NJ State Championship,2018-07-28,WoMen (Cat Open),12,13,613.17066666667,
Sean,Mccormick,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,7,40,402.44007575758,
Nicholas,Chen,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,22,40,551.70484848485,
Damon,Jericho,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,56,40,571.60681818182,
Ann marie,Miller,Tour of the Hilltowns,2018-07-21,Women Pro/1/2/3,5,7,465.74192721453,
Russell,Bogin,Tour of the Hilltowns,2018-07-21,Men Master  50+,30,40,481.50831561257,
Ann marie,Miller,2018 New York State Time Trial Championships,2018-07-15,WoMen Master 55+,1,4,,
Christophe,Wilkes,NY Capital Region Road Race,2018-07-14,Men Cat 4,21,29,542.94893589744,
Damon,Jericho,NY Capital Region Road Race,2018-07-14,Men Cat 4,24,29,568.60705128205,
David,Taylor,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,3,25,339.2936,
Ann marie,Miller,NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,7,12,533.73,
Ann marie,Miller,Giro del Cielo - GC  ,2018-07-8,WoMen Pro/Cat 1/2,6,8,483.50360193673,
Ann marie,Miller,Giro del Cielo - Crit ,2018-07-8,WoMen Pro/Cat 1/2,9,10,536.9307,
Ann marie,Miller,Giro del Cielo - TT,2018-07-8,WoMen Pro/Cat 1/2,6,8,450.2065,
David,Taylor,CRCA - Club Race Series,2018-07-7,Men Masters 40+,4,27,364.98958333333,
Russell,Bogin,CRCA - Club Race Series,2018-07-7,Men Masters 40+,17,27,513.4875,
Ann marie,Miller,Giro del Cielo - RR,2018-07-7,WoMen Pro/Cat 1/2,5,9,477.39,
Ann marie,Miller,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,12,35,484.62796875,
Russell,Bogin,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,141,75,621.17241909146,
David,Taylor,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,61,78,487.05095454545,
Ann marie,Miller,Kingwood  TT,2018-06-23,WoMen Open,1,8,400.527,
Ann marie,Miller,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,1,8,457.96176431353,
Russell,Bogin,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,30,74,471.87745,
Nicholas,Chen,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,35,74,487.7402,
Jonathan,Mitchell,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,129,74,573.39905,
David,Taylor,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,39,70,435.38493103448,
Ann marie,Miller,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,1,11,437.91063895927,
Ann marie,Miller,USA Cycling Para Road Nationals - TT,2018-06-14,Women 60-64 Master,3,11,541.42185552722,
David,Taylor,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,52,82,437.40055555556,
Ann marie,Miller,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,4,11,530.78685226636,
David,Taylor, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,162,87,462.32631578947,
Damon,Jericho, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,48,88,511.49848500349,
Daniel,Wilson,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,51,72,409.9673962541,
Daniel,Wilson,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,50,59,368.3383908046,
Daniel,Wilson,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,55,70,396.73334230642,
Daniel,Wilson,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,55,72,382.07168571429,
Daniel,Wilson,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,36,26,515.055,
Sean,Mccormick,CRCA - Club Race Series,2018-05-19,Men Cat4,9,43,417.49875,
Nicholas,Chen,CRCA - Club Race Series,2018-05-19,Men Cat4,15,43,453.3421875,
Russell,Bogin,CRCA - Club Race Series,2018-05-19,Men Cat4,24,43,507.10734375,
Morgan,Crossley,CRCA - Club Race Series,2018-05-19,Men Cat4,28,43,531.00296875,
David,Taylor,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,24,43,477.38918181818,
Daniel,Wilson,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,99,47,438.47301666667,
Damon,Jericho,Bear Mountain Spring Classic,2018-05-12,Men Cat4,30,74,457.15,
David,Taylor,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,10,36,378.0878974359,
Damon,Jericho,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,24,61,475.16520987654,
Sean,Mccormick,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,25,61,480.41640740741,
Nicholas,Chen,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,26,61,485.66760493827,
Morgan,Crossley,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,41,61,564.43556790123,
Damon,Jericho,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,34,70,512.26111666667,
Nicholas,Chen,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,35,70,516.32815555556,
Morgan,Crossley,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,40,70,536.66335,
Sean,Mccormick,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,49,70,573.2667,
Daniel,Wilson,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,49,70,450.6713045977,
Ann marie,Miller,Somerset Circuit Time Trial,2018-05-5,WoMen Open,4,9,460.14614258706,
David,Taylor,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,6,65,324.012171875,
Russell,Bogin,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,30,65,399.7910625,
Christophe,Wilkes,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,59,65,498.63309375,
David,Taylor,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,56,94,454.00198290598,
Sean,Mccormick,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,2,83,385.24707352941,
Damon,Jericho,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,46,83,503.2509754902,
Russell,Bogin,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,47,83,505.93288235294,
Sam,Kopkind,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,53,83,522.02432352941,
Morgan,Crossley,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,58,83,535.43385784314,
David,Taylor,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,35,80,406.90623675769,
Russell,Bogin,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,54,80,478.28521187696,
Christophe,Wilkes,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,78,80,495.0802648462,
Ann marie,Miller,Allamuchy Time Trial,2018-04-14,WoMen Open,2,8,392.15025,
Sean,Mccormick,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,74,79,564.00680242185,
David,Taylor,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,38,60,418.55148076923,
Sean,Mccormick,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,4,53,389.65428571429,
Jonathan,Mitchell,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,12,53,420.82126984127,
Nicholas,Chen,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,23,53,463.67587301587,
Russell,Bogin,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,28,53,483.15523809524,
Morgan,Crossley,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,29,53,487.05111111111,
Damon,Jericho,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,38,53,522.11396825397,
Russell,Bogin,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,64,70,473.56968571429,
Sean,Mccormick,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,2,53,375.45879861111,
Nicholas,Chen,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,31,53,500.99879166667,
Sean,Mccormick,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,4,57,391.00640384615,
Nicholas,Chen,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,28,57,472.45363461538,
Jonathan,Mitchell,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,10,46,417.61574242424,
Nicholas,Chen,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,21,46,454.30857575758,
Sean,Mccormick,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,24,95,430.35730367763,
Jonathan,Mitchell,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,11,47,393.30993478261,
Russell,Bogin,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,32,47,492.46234782609,
Ann marie,Miller,River Towns Time Trial & Delaware State Championship,2017-09-16,Women Cat 1/2,1,1,,
David,Taylor,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,1,30,312.82678031438,
David,Taylor,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,14,30,391.08388888889,
David,Taylor,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,1,36,316.37992042428,
Russell,Bogin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,999,54,562.24092679107,
David,Taylor,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,1,41,306.47033333333,
Russell,Bogin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,19,60,437.71031428571,
Christophe,Wilkes,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,53,60,505.809875,
David,Taylor,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,5,42,309.37928220519,
Russell,Bogin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,38,61,483.12660977998,
Christophe,Wilkes,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,48,61,530.45033803709,
David,Taylor,CRCA - CLUB RACE SERIES (Top 10 Reported Only),2017-08-19,Men Masters 40+,3,10,366.60787894737,
Russell,Bogin,CRCA - CLUB RACE SERIES (Top 10 Reported Only),2017-08-19,Men Masters 40+,6,10,419.41844736842,
Ann marie,Miller,Aetna Tokeneke Classic Road Race,2017-08-13,Women 1/2,6,7,451.08791183542,
David,Taylor,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),2,29,313.51844125403,
Christophe,Wilkes,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,22,51,442.13905341563,
Russell,Bogin,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,24,51,450.28776208806,
Ann marie,Miller,Flanders Time Trial,2017-08-12,WoMen Open,2,6,410.96166666667,
Ann marie,Miller,CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,11,17,534.39344444444,
Ann marie,Miller,The Eddy - The NJ State Championship,2017-07-29,Women Cat 1/2/3,1,2,,
Ann marie,Miller,Mengoni Grand Prix,2017-07-23,WoMen Open,34,36,710.6396355846,
Ann marie,Miller,Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 60+,1,1,,
Ann marie,Miller,Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Open,1,6,393.57,
Ben,Wahlstrand,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,31,91,398.03809090909,
David,Taylor,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,7,38,347.36923809524,
Christophe,Wilkes,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,21,38,440.75057142857,
Russell,Bogin,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,24,38,464.0959047619,
Ann marie,Miller,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,9,15,441.26853183254,
Sean,Mccormick,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,31,47,462.38836956522,
Ann marie,Miller,Oldmans Township Individual Time Trial,2017-06-17,WoMen Open,5,9,439.92516754431,
Russell,Bogin,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,83,106,516.53718367347,
David,Taylor,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,98,106,559.99044897959,
David,Taylor,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,89,97,460.39945627728,
Ann marie,Miller,Kingwood  TT,2017-05-27,Women Open,5,8,437.325,
Russell,Bogin,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,33,42,499.7978,
Sean,Mccormick,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,71,77,545.40966287123,
Ben,Wahlstrand,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,13,56,424.98511085041,
David,Taylor,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,2,50,299.05702898551,
David,Taylor,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,2,71,329.3734952381,
Russell,Bogin,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,61,71,462.51654761905,
Russell,Bogin,Monson Road Race,2017-04-23,MEN CAT 4,37,55,487.94279757113,
Ann marie,Miller,Allamuchy Time Trial,2017-04-15,Women Open,6,10,450.895,
Russell,Bogin,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,31,46,440.02434057971,
Ann marie,Miller,Cape May Time Trial,2017-04-9,WoMen Senior,3,4,,
Ann marie,Miller,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,35,39,510.47640789474,
David,Taylor,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,18,45,382.92018168559,
Russell,Bogin,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,27,43,472.40653174603,
David,Taylor,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,3,51,313.25653241772,
Russell,Bogin,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,19,49,436.63032025321,
Ann marie,Miller,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,38,45,521.26397085682,
David,Taylor,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,2,51,300.81223258339,
Russell,Bogin,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,21,48,438.43661869407,
Ann marie,Miller,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,39,45,506.17738905876,
David,Taylor,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,3,51,301.08288666667,
Russell,Bogin,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,33,49,459.11679166667,
Ann marie,Miller,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,44,45,459.70122727273,
David,Taylor,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,4,51,279.10624860272,
Russell,Bogin,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,33,49,479.85360420263,
Ann marie,Miller,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,43,45,503.94780728443,
Ann marie,Miller,Silver Mine Individual Time Trial,2016-08-27,WoMen Open,3,9,431.567,
Ann marie,Miller,Flanders Time Trial,2016-08-20,WoMen Open,1,7,402.07079738463,
Christophe,Wilkes,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,18,43,434.31948106627,
Russell,Bogin,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,20,43,434.31948106627,
Nicholas,Chen,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,15,34,434.55359081113,
Ann marie,Miller,Kingwood  TT,2016-08-6,WoMen Open,1,7,406.93124844947,
Ann marie,Miller,Blueberry Circuit Time Trial,2016-07-23,WoMen Open,1,6,384.50499379787,
Russell,Bogin,Tour of the Hilltowns,2016-07-23,Men Cat 4,48,71,499.4496902707,
Christophe,Wilkes,Tour of the Hilltowns,2016-07-23,Men Cat 4,56,71,527.45962082058,
Ann marie,Miller,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Open,3,7,426.91166666667,
David,Taylor,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,3,56,347.23539130435,
Russell,Bogin,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,45,83,492.14238888889,
Christophe,Wilkes,Capital Region Road Race,2016-07-9,Men Cat 4,30,51,457.07263636364,
Russell,Bogin,Capital Region Road Race,2016-07-9,Men Cat 4,999,51,505.41009090909,
David,Taylor,Capital Region Road Race,2016-07-9,Men Cat 3/4,3,29,337.17274206337,
Ann marie,Miller, The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat1/2/3,8,10,548.16933333333,
Ann marie,Miller,Rt 29 Summer TT,2016-06-25,Women Open,1,7,446.76622350174,
Russell,Bogin,Brownstown Road Race,2016-06-25,Men 4/5,24,41,472.0426142154,
David,Taylor,Brownstown Road Race,2016-06-25,Men 2/3,20,23,461.51818939394,
Ann marie,Miller,Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,3,9,406.118,
Ann marie,Miller,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Women 50+,1,2,,
Russell,Bogin,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,10,25,438.63854545455,
Ann marie,Miller,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,23,39,567.42281723688,
