Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4-5,10,151236,Falecia,Stuckey,Getting It In Cyclists Inc,,534215,664.45,649.995,
Women Cat 4-5,11,133398,Theresa,Hall,,,498904,654.51,664.11412962963,
Women Cat 4-5,12,183541,Catherine,Claman,Endorphin Fitness,,582019,600,678.23325925926,
Women Cat 4-5,13,170027,Marissa,Moore,Pro Bike FC Cycling Team,,562903,708.8448590499,706.47151851852,
Women Cat 4-5,14,170027,Marissa,Moore,Pro Bike FC Cycling Team,,562903,708.8448590499,706.47151851852,
Women Cat 4-5,15,181029,Ana,Broyles,Team Bikenetic,,564542,651.14,720.59064814815,
Women Cat 4-5,16,148554,Raelene,Meneses,Artemis Racing,,527348,633.43,734.70977777778,
Women Cat 4-5,17,182627,Africa,Battle,Getting It In Cyclists Inc,,571116,600,748.82890740741,
Women Cat 4-5,18,164347,Layla,Doman,Getting It In Cyclists Inc ,,549341,706.39018642989,762.94803703704,
Women JUNIORS GIRLS 11-12,1,164128,Liliana,Edwards,Rock Creek Velo,,513681,,,
Women JUNIORS GIRLS 13-14,1,117878,Maize,Wimbush,Sho-Air TWENTY20 Development,,484541,,,
Women JUNIORS GIRLS 13-14,2,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,,,
Women JUNIORS GIRLS 13-14,3,177301,Rebecca,Elmore,Rock Creek Velo,,566464,,,
Women MASTERS 35+,1,93218,Angela,Parrotta,Battley Harley-Davidson,,423822,489.73,431.118,
Women MASTERS 35+,2,32859,Michele,Damiani,KyleCoaching p/b Axiologic Solutions,,298855,484.1,446.90225,
Women MASTERS 35+,3,131971,Adair,Anderson,Total Civil Construction p/b Battley H-D,,499043,463.23,462.6865,
Women MASTERS 35+,4,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,,392393,489.6,478.47075,
Women MASTERS 35+,5,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,498.78,494.255,
Women MASTERS 35+,6,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,175412,546.53,510.03925,
Women MASTERS 35+,7,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,252502,541.64,525.8235,
Women MASTERS 35+,8,57513,Lauren,Nesbitt,Phase Cycling,,403617,594.69,541.60775,
Women MASTERS 45+,1,16882,Sue,Mcquiston,NSMI RACING,,231948,468.5,448.695,
Women MASTERS 45+,2,131491,Sarah,Granade,Total Civil Construction p/b Battley H-D,,500785,515.14,465.30625,
Women MASTERS 45+,3,156423,Lisa,Pitman,Cheerbacks of Fat Frogs Racing,,538991,512.01,481.9175,
Women MASTERS 45+,4,175384,Maatje,Benassi,US Military Endurance Sports,,155126,469.31,498.52875,
Women MASTERS 45+,5,16908,Renee,Roth,Artemis Racing,,309599,481.94,515.14,
Women MASTERS 45+,6,16943,Christine,Fuentes,Otterhaus/K&F Construction,,220922,516.605,531.75125,
Women MASTERS 45+,7,21510,Sharon,Leary,Sweet Spot Cycling,,272994,585.09,548.3625,
Women MASTERS 45+,8,18040,Carole,Harris,Phase Cycling,,297654,566.69,564.97375,
Women MASTERS 45+,9,113211,Chandra,Little,Pro Bike FC Cycling Team,,467381,639.59,581.585,
