First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Urban,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,17,43,572.57926385843,
Nelson,Beimfohr,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,22,43,596.5724079823,
Greg,Mellor,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,40,43,730.24849667243,
Tyler,Lee,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,999,43,743.95886474322,
Darin,Alleman,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,1,21,485.22066650139,
Scott,Coblentz,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,5,21,528.04839990084,
Alan,Royek,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,28,37,392.25171568627,
Scott,Coblentz,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,1,62,469.49234787319,
Darin,Alleman,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,5,62,491.24362322766,
Alan,Royek,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,2,41,283.82594722304,
Alan,Royek,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,8,41,312.06793581205,
Alan,Royek,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,14,38,325.08601190476,
Alan,Royek,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,7,32,324.41526666667,
Alan,Royek,Boston Beanpot,2015-03-28,Men Collegiate A,11,33,327.82568408018,
Darin,Alleman,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,3,47,523.305,
Scott,Coblentz,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,9,47,546.3135,
Kevin,Griffin,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,4,49,452.18971428571,
Jeremiah,White,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,10,49,468.12647619048,
Alan,Royek,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,25,47,361.06111446407,
Darin,Alleman,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,1,26,510,
Scott,Coblentz,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,4,26,530.76923076923,
Michael,Urban,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,16,26,617.30769230769,
Tyler,Lee,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,26,26,683.07692307692,
Kevin,Griffin,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,7,62,420.20782843811,
Jeremiah,White,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,32,62,506.89561976461,
Alan,Royek,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,25,53,392.80967201299,
Alan,Royek,Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,2,15,263.45273076094,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate D,3,10,495.1168,
Kevin,Griffin,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,2,35,453.15727241548,
Richard,Abel iii,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,49,59,536.52583333333,
Erik,Danielewicz,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,35,53,481.98661538462,
Erik,Danielewicz,Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,30,43,484.16643759715,
Alan,Royek,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,5,101,241.97969858156,
Alan,Royek,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,10,36,258.19259249572,
Erik,Danielewicz,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,14,21,469.21455,
Maegan,Ferry,Nittany Cycling Classic,2014-04-20,Women Collegiate Intro,1,2,,
Coretta scott,Sime,Nittany Cycling Classic,2014-04-20,Women Collegiate Intro,2,2,,
Darin,Alleman,Nittany Cycling Classic,2014-04-20,Men Collegiate D,23,30,661.27122691521,
Michael,Poland,Nittany Cycling Classic,2014-04-20,Men Collegiate C,26,33,580.13307462361,
Kevin,Griffin,Nittany Cycling Classic,2014-04-20,Men Collegiate C,30,33,,
Alan,Royek,Nittany Cycling Classic,2014-04-20,Men Collegiate A,15,32,351.067625,
Coretta scott,Sime,Nittany Cycling Classic,2014-04-19,Women Collegiate Intro,2,4,,
Alyssa,Wentz,Nittany Cycling Classic,2014-04-19,Women Collegiate Intro,3,4,,
Maegan,Ferry,Nittany Cycling Classic,2014-04-19,Women Collegiate Intro,4,4,,
Darin,Alleman,Nittany Cycling Classic,2014-04-19,Men Collegiate Intro,1,1,,
Michael,Poland,Nittany Cycling Classic,2014-04-19,Men Collegiate C,21,42,503.47165693564,
Kevin,Griffin,Nittany Cycling Classic,2014-04-19,Men Collegiate C,32,42,568.26696646877,
Alan,Royek,Nittany Cycling Classic,2014-04-19,Men Collegiate A,2,19,273.00558618554,
Shelby,Stackel,Philly Phlyer Criterium,2014-03-16,Women Collegiate Intro,4,7,700,
Michael,Poland,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,15,55,457.20432098765,
Kevin,Griffin,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,35,55,521.39783950617,
Alan,Royek,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,5,37,284.15805555556,
Erik,Danielewicz,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,4,52,520.38461538462,
Kevin,Griffin,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,22,62,475.91795698925,
Michael,Poland,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,37,62,512.04102150538,
Alan,Royek,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,2,41,286.35055,
Michael,Poland,Stevens Duck Country Circuit Race,2014-03-9,Men C ,42,60,537.6065873007,
Kevin,Griffin,Stevens Duck Country Circuit Race,2014-03-9,Men C ,50,60,575.2131746014,
Alan,Royek,Stevens Duck Country Circuit Race,2014-03-9,Men A ,6,39,301.37624561404,
Alan,Royek,Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,415.98837209302,
Michael,Poland,Stevens Duck Country Circuit Race,2014-03-9,NCCA,42,275,507.55813953488,
Kevin,Griffin,Stevens Duck Country Circuit Race,2014-03-9,NCCA,50,275,514.88372093023,
Michael,Poland,Stevens Duck Country Road Race,2014-03-8,Men C ,38,69,511.68459039612,
Kevin,Griffin,Stevens Duck Country Road Race,2014-03-8,Men C ,41,69,521.42174905956,
Alan,Royek,Stevens Duck Country Road Race,2014-03-8,Men A ,11,42,308.04306324541,
Jeremiah,White,Race Avenue Criterium,2013-06-16,Men Category4,18,30,464.96383333333,
James,Poland,Wrightsville Crit,2013-06-15,Men Category5,13,19,525.38444444444,
Alan,Royek,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,27,85,282.1415,
Alan,Royek,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,61,74,386.9050102153,
Kevin,Griffin,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,10,18,624.77304378101,
Tyler,Lee,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,16,18,727.51130646706,
Lori,Incitti,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women C,16,17,897.79854166667,
Jeremiah,White,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,3,63,433.43476923077,
Kyle,Irwin,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,9,63,458.58607692308,
James,Poland,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,51,63,634.64523076923,
Alan,Royek,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,14,41,322.185,
Alyssa,Wentz,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women Intro,4,4,,
Tyler,Lee,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,60,62,708.53920066777,
Kevin,Griffin,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,62,62,708.53920066777,
James,Poland,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,38,72,572.15098689157,
Kyle,Irwin,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,39,72,581.51430609593,
Jeremiah,White,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,72,72,705.57828555376,
Alan,Royek,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,7,42,303.12219892283,
Lori,Incitti,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women Intro,1,4,,
Alyssa,Wentz,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women Intro,3,4,,
Heather,Diehl,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women Intro,4,4,,
Kevin,Griffin,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,1,27,513.06663752914,
Sean,Severt,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,13,27,600.7480530303,
Ben,Heisey,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,25,27,695.73625315657,
Emily,Dubs,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,11,21,662.1875,
Kyle,Irwin,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,20,64,500.38778254191,
Jeremiah,White,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,26,64,527.7492608473,
James,Poland,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,48,64,630.35480449254,
Alan,Royek,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,30,36,442.6385,
Kevin,Griffin,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,13,19,627.50706190039,
Sean,Severt,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,16,19,654.26607077047,
Ben,Heisey,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,19,19,681.02507964056,
James,Poland,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,25,54,510.97796604938,
Kyle,Irwin,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,31,54,541.22531481481,
Jeremiah,White,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,38,54,569.14594444444,
Alan,Royek,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,13,33,330.96879166667,
Lori,Incitti,Shippensburg Scurry Campus Criterium,2013-04-6,Women Intro,1,5,,
Heather,Diehl,Shippensburg Scurry Campus Criterium,2013-04-6,Women Intro,3,5,,
Alyssa,Wentz,Shippensburg Scurry Campus Criterium,2013-04-6,Women Intro,4,5,,
Tatyana,Thomas,Shippensburg Scurry Campus Criterium,2013-04-6,Women Intro,5,5,,
Kevin,Griffin,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,4,26,542.8390546158,
Sean,Severt,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,5,26,551.30718393218,
Ben,Heisey,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,21,26,686.79725299425,
Tyler,Lee,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,22,26,695.26538231063,
Erik,Danielewicz,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,24,26,712.20164094339,
Jeremiah,White,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,20,54,496.34397101449,
Kyle,Irwin,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,32,54,541.6830326087,
James,Poland,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,44,54,624.36014492754,
Alan,Royek,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,9,41,280.43029411765,
Alan,Royek,MIT Road Race,2013-03-31,Men A                                             ,42,46,460.82068901423,
Jeremiah,White,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,26,66,524.01969073111,
James,Poland,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,48,66,597.06076152677,
Lori,Incitti,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate Intro,6,10,732.65279817743,
Erik,Danielewicz,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,3,20,563.78245614035,
Tyler,Lee,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,14,20,769.20263157895,
Kyle,Irwin,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,5,58,524.27985882353,
Sean,Severt,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,23,58,589.8628302521,
Alan,Royek,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,14,49,287.14851330884,
Josh,Levitsky,ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,12,18,723.33333333333,
Tyler,Lee,ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,16,18,781.66666666667,
Jeremiah,White,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,63,65,457.84199647607,
Jeremiah,White,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,2,64,406.32327209723,
James,Poland,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,43,64,623.3196756117,
Sean,Severt,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,16,70,531.44825806452,
Kyle,Irwin,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,29,70,587.1465483871,
Lori,Incitti,ECCC #3 - Philly Phyler RR,2013-03-16,Women Intro                                       ,8,15,800,
Tatyana,Thomas,ECCC #3 - Philly Phyler RR,2013-03-16,Women Intro                                       ,14,15,990.39915140415,
Alan,Royek,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,3,43,249.90407170868,
Alan,Royek,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,34,48,368.723,
Kyle,Irwin,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,3,27,523.84615384615,
Alan,Royek,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,4,47,242.80693988853,
Jeremiah,White,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,9,39,474.14700653207,
Sean,Severt,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,34,39,663.97051275818,
James,Poland,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,4,24,537,
Ben,Heisey,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,17,29,718.75,
Lori,Incitti,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,18,25,850,
Jeremiah,White,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,5,44,425.06938330857,
Sean,Severt,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,37,44,630.61714631556,
Ben,Heisey,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,29,39,752.5,
James,Poland,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,1,33,510,
Alan,Royek,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,18,49,317.76109712104,
Lori,Incitti,ECCC #1:  Rutgers Criterium,2013-03-2,Women Intro                                       ,21,26,860,
James,Poland,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,1,23,510,
Jeremiah,White,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,1,40,399.59355843525,
Sean,Severt,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,32,40,609.99666066545,
Alan,Royek,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,11,42,282.57209568982,
Ben,Heisey,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,36,37,799.16666666667,
Lori,Incitti,ECCC #1:  Rutgers ITT,2013-03-2,Women Intro                                       ,15,19,866.66666666667,
Jeremiah,White,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,26,66,484.80562290827,
Stephen,Bussey,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,52,66,484.80562290827,
Alan,Royek,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,60,93,369.44889759175,
Alan,Royek, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,42,86,287.03446672706,
Alan,Royek,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,29,48,319.69389073949,
Sean,Severt,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,9,38,545.39628910122,
Kyle,Irwin,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,25,38,663.34939203641,
James,Poland,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,29,38,692.83766777021,
Pete,Lobianco,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,11,41,410.99041080408,
Alan,Royek,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,4,52,229.42297047623,
Sean,Severt,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,8,41,556.79908906883,
James,Poland,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,12,41,572.53272604588,
Kyle,Irwin,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,41,41,682.66818488529,
Richard,Abel,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men Intro                                         ,3,8,676.66666666667,
Christopher,Townsley,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,39,56,547.11086889062,
Jeremiah,White,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,16,35,612.85714285714,
James,Poland,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,20,35,632.14285714286,
Sean,Severt,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,23,35,651.42857142857,
Stephen,Bussey,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,32,35,696.42857142857,
Alan,Royek,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,20,50,286.75550100583,
Heather,Diehl,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women Intro                                       ,9,12,840,
Pete,Lobianco,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,21,40,451.05885104703,
Alan,Royek,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,35,57,347.33773784524,
Richard,Abel,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men Intro                                         ,8,8,793.33333333333,
Jay,Showvaker,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,5,41,531.17647058824,
Stephen,Bussey,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,12,41,568.23529411765,
James,Poland,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,13,41,573.52941176471,
Jeremiah,White,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,14,41,578.82352941176,
Sean,Severt,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,15,41,584.11764705882,
Kyle,Irwin,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,21,41,615.88235294118,
Christopher,Townsley,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,44,75,487.19443081695,
Heather,Diehl,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women Intro                                       ,15,16,890,
Pete,Lobianco,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,27,38,442.33595084902,
Alan,Royek,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,6,46,257.1739950984,
Alan,Royek,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,2,61,254.84161055721,
Stephen,Bussey,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,7,28,640,
Sean,Severt,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,8,28,647.5,
James,Poland,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,9,35,558,
Jeremiah,White,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,11,35,570,
Alan,Royek,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,24,59,301.31624269791,
Christopher,Townsley,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,23,27,553.26130698557,
Pete,Lobianco,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,15,53,424.05903908402,
Alan,Royek,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,8,61,250.40099850471,
Christopher,Townsley,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,24,31,575,
Jeremiah,White,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,12,49,565,
James,Poland,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,23,49,622.5,
Sean,Severt,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,32,49,665,
Stephen,Bussey,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,36,49,695,
Christopher,Townsley,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,22,29,545.62866269072,
Jeremiah,White,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,6,36,535,
Stephen,Bussey,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,16,44,595.90909090909,
Pete,Lobianco,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,11,54,403.89663799226,
Christopher,Townsley,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,13,31,592.35246153846,
Bradley,Quinnan,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,17,70,466.17671113108,
Pete,Lobianco,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,12,24,516.12,
Bradley,Quinnan,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,18,24,551.60209090909,
Pete,Lobianco,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,25,61,495.81528973791,
Bradley,Quinnan,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,45,61,564.86300906232,
Pete,Lobianco,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,17,67,441.74984147421,
Bradley,Quinnan,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,46,67,554.49208378219,
Christopher,Townsley,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,16,32,606.42857142857,
Pete,Lobianco,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,12,36,484.75806906531,
Bradley,Quinnan,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,15,36,500,
Christopher,Townsley,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,21,32,638.57142857143,
Pete,Lobianco,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,19,82,470.703125,
Bradley,Quinnan,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,29,82,494.140625,
Christopher,Townsley,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,27,30,660,
Pete,Lobianco,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,34,60,515,
Bradley,Quinnan,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,54,60,556.25,
Pete,Lobianco,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,16,39,501.46,
Bradley,Quinnan,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,24,39,542.23866666667,
Matthew,Conroy,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,29,39,567.72533333333,
Dustin,Lowry,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,13,15,775,
Aaron,Snyder,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,2,46,346.66571428571,
Bradley,Quinnan,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,26,41,523.09375,
Pete,Lobianco,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,27,41,527.0175,
Matthew,Conroy,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,28,41,530.94125,
Aaron,Snyder,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,1,50,377.67483333333,
Matthew,Good,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,4,25,621.25,
Dustin,Lowry,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,16,25,726.25,
Bradley,Quinnan,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,7,36,543.75,
Matthew,Conroy,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,16,36,594.375,
Christopher,Townsley,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,22,36,628.125,
Pete,Lobianco,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,16,30,541.69,
Bradley,Quinnan,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,4,43,469.62176721116,
Garrett,Myers,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,30,43,711.75277096186,
Christopher,Townsley,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,32,43,730.37823278884,
Bradley,Quinnan,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,4,47,508.71314285714,
Garrett,Myers,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,40,47,691.28685714286,
Christopher,Townsley,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,47,47,,
Pete,Lobianco,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,9,40,481.382,
Christopher,Townsley,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,41,42,,
James,Stanat,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,28,32,766.38602380952,
Jonathan,Marshall,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,23,48,312.01,
James,Stanat,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,23,30,715.71501391884,
Christopher,Townsley,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,27,30,757.89771334025,
Jonathan,Marshall,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,36,47,341.07177908411,
Jonathan,Marshall,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,21,51,,
Christopher,Townsley,ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,27,32,,
Matthew,Ciccocioppo,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,14,31,538.40748934837,
Christopher,Townsley,ECCC Week 4- Bucknell Crit,2010-04-4,Men Intro                         ,3,6,,
Christopher,Townsley,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,44,49,712.55779166667,
James,Stanat,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,49,49,,
Jonathan,Marshall,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,20,36,334.7376,
Pete,Lobianco,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,9,46,480.70830266556,
Matthew,Ciccocioppo,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,17,46,527.93242909918,
Jonathan,Marshall,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,25,44,345.90254607142,
Sarah,Wolf,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women Intro                                    ,10,10,935.02503296703,
Matthew,Conroy,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,11,65,518.73326011237,
