Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed open Fat Tire ,14,90094,Regina,Jefferies regina jefferies,,,,600,677.14285714286,
Mixed open Fat Tire ,DNF,90095,Kyle,Kent kyle kent,,,,600,690,
Mixed open Fat Tire ,DNF,90096,Melissa,Ross melissa ross,,,,600,690,
Women Cat 4  ,1,81300,Lindsey,Ryder,Tribe Multisport,,405608,471.16524722222,467.44950596017,
Women Cat 4  ,2,81301,Sally,Aston,,,386415,490.96178574179,484.01831771515,
Women Cat 4  ,3,72474,Sarah,Muench,Landis/Trek,,392098,558.86,500.58712947013,
Women Cat 4  ,4,72203,Regina,Jefferies,Landis/Trek,,391265,652.82797609375,517.15594122511,
Women Cat 4  ,5,43837,Karen,Kelly,Strada Racing Club,,322314,600,533.72475298009,
Women Cat 4  ,6,90045,Brigette,Brown,,,186320,600,550.29356473507,
Women Cat 4  ,7,81303,Dawn,Mannon,Jobing.com Women's Racing,,402995,600,566.86237649004,
Women Cat 4  ,8,90046,Marlene,Pearce,Jobing.com Women's Racing,,417661,600,583.43118824502,
Women Cat 4  ,9,61074,Annie,Arnett,,,420179,560.028,600,
Women Cat 4  ,10,3288,Unknown,Rider,,,91005,464.52,616.56881175498,
Women Cat 4  ,11,90047,Amanda,Davis,Jobing.com Women's Racing,,420194,600,633.13762350996,
Women Cat 4  ,12,80315,Shelby,Hanson,FASTER Performance Center,,401369,601.86337334597,649.70643526493,
Women Cat 4  ,13,90048,Noell,Hules,,,422553,600,666.27524701991,
Women Cat 4  ,14,42193,Aubrie,Jones,Jobing.com Women's Racing,,367649,600,682.84405877489,
Women Cat 4  ,15,81275,Lisa,Crujido,Jobing.com Women's Racing,,300709,600,699.41287052987,
Women Cat 4  ,16,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,634.14,715.98168228485,
Women Cat 4  ,17,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,600,732.55049403983,
Women Pro/Cat 1/2/3  ,1,25105,Anna,Sanders,FCS|Cycling: p/b Zngine  + Mr. Restore,,279796,339.35,376.397,
Women Pro/Cat 1/2/3  ,2,43015,Jill,Sugg,Jobing.com Women's Racing,,270889,410.43,390.53083333333,
Women Pro/Cat 1/2/3  ,3,62998,Liz,Dieterle-srejic,Fleming Wealth Strategies.com,,378539,559.75,404.66466666667,
Women Pro/Cat 1/2/3  ,4,43121,Heidi,Melendez,White Mountain Road Club,,360643,488.22,418.7985,
Women Pro/Cat 1/2/3  ,5,32661,Abigail,Mickey,TWENTY16 Pro Cycling,,326204,429.81,432.93233333333,
Women Pro/Cat 1/2/3  ,6,42281,Jane,Berger,02 Modern Fitness,,164775,509.47,447.06616666667,
Women Pro/Cat 1/2/3  ,7,42709,Jennifer,Camoriano,Two-Wheel Jones Racing,,254808,512.79,461.2,
Women Pro/Cat 1/2/3  ,8,54839,Megan,French,Jobing.com Women's Racing,,157545,420.14,475.33383333333,
Women Pro/Cat 1/2/3  ,9,42710,Laura,Somak,Jobing.com Women's Racing,,296019,473.58,489.46766666667,
Women Pro/Cat 1/2/3  ,10,45167,Louisa,Larson,Team Winded,,287779,473.55,503.6015,
Women Pro/Cat 1/2/3  ,11,42150,Kapri,Gonzales,Landis/Trek,,307416,437.27,517.73533333333,
Women Pro/Cat 1/2/3  ,12,42711,Laura,Birdwell,Jobing.com Racing,,331584,448.85,531.86916666667,
Women Pro/Cat 1/2/3  ,DNF,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,429.76,546.003,
