First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yechiel,Moseson,Castelli Cup,2023-04-9,Men Cat 2/3,10,76,301.4411435284,
Alejandro,Espitia,Castelli Cup,2023-04-9,Men Cat 2/3,44,76,334.58271607544,
Arnaud,Enjalbert,Castelli Cup,2023-04-9,Men Cat 2/3,45,76,334.58271607544,
Max,Jacob,Castelli Cup,2023-04-9,Men Cat 2/3,62,76,354.09825826929,
Krista,Ricciardi,Prospect Park Spring Classic,2023-04-8,Women Open,12,15,650.67650271148,
Pearl,Goldman,Prospect Park Spring Classic,2023-04-8,Women Open,15,15,724.65854634259,
Enoch,Mariscal,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,36,52,504.99266414049,
Stephen,Lee,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,39,52,516.87682531133,
Max,Jacob,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,57,86,463.63691761389,
Malik,Graves-pryor,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,45,82,310.73176150028,
George,Tejada,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,161,82,379.36895174581,
Arnaud,Enjalbert,CRCA Club Series,2023-04-1,Men Cat 1/2/3,15,37,290.22596120065,
Angel,Gonzalez,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,13,93,351.18683573171,
Max,Jacob,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,69,93,458.25530013413,
George,Tejada,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,45,92,296.29632354489,
Malik,Graves-pryor,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,57,92,296.29632354489,
Humberto,Coria,CRCA Club Series,2023-03-25,Men Cat 5,31,39,531.02955171147,
Daniel,Santiago-pelaez,CRCA Club Series,2023-03-25,Men Cat 1/2/3,4,58,205.69306089759,
Stalin,Quiterio cuello,CRCA Club Series,2023-03-25,Men Cat 1/2/3,8,58,218.92128459837,
Roald,Ansano,CRCA Club Series,2023-03-25,Men Cat 1/2/3,28,58,301.59768272826,
Kate,Strzalkowski,CRCA Club Series,2023-03-25,Women Cat 4/5,9,20,574.95436171725,
Krista,Ricciardi,CRCA Club Series,2023-03-25,Women Cat 4/5,16,20,662.61409570688,
Pearl,Goldman,CRCA Club Series,2023-03-25,Women Cat 4/5,18,20,681.39832441894,
Angel,Gonzalez,Randall's Island Crit,2023-03-18,Cat 4/5,8,43,406.94815465385,
Max,Jacob,Randall's Island Crit,2023-03-18,Cat 3/4,12,40,352.4611469216,
John,Olsen,Castelli Cup,2023-03-12,Men Master 40+,54,76,395.28839374978,
Arnaud,Enjalbert,Castelli Cup,2023-03-12,Men Cat 2/3,22,79,381.49855674279,
Roald,Ansano,Castelli Cup,2023-03-12,Men Cat 2/3,32,79,381.49855674279,
Alejandro,Espitia,Castelli Cup,2023-03-12,Men Cat 2/3,44,79,381.49855674279,
Max,Jacob,Castelli Cup,2023-03-12,Men Cat 2/3,57,79,381.49855674279,
Malik,Graves-pryor,Castelli Cup,2023-03-12,Men Cat 2/3,70,79,480.74158039468,
Humberto,Coria,CRCA Club Series,2023-03-5,Men Cat 5,22,24,565.23661715015,
Matt,Zoufaly,CRCA Club Series,2023-03-5,Men Cat 4,26,65,439.25611735554,
Stalin,Quiterio cuello,CRCA Club Series,2023-03-5,Men Cat 1/2/3,2,72,206.97365392604,
Jhoan,Caicedo,CRCA Club Series,2023-03-5,Men Cat 1/2/3,19,72,276.84242025371,
Arnaud,Enjalbert,CRCA Club Series,2023-03-5,Men Cat 1/2/3,20,72,283.36350511096,
Roald,Ansano,CRCA Club Series,2023-03-5,Men Cat 1/2/3,32,72,296.40567482546,
Alejandro,Espitia,CRCA Club Series,2023-03-5,Men Cat 1/2/3,37,72,296.40567482546,
George,Tejada,CRCA Club Series,2023-03-5,Men Cat 1/2/3,48,72,342.51906060172,
Kate,Strzalkowski,CRCA Club Series,2023-03-5,Women Cat 4/5,7,14,556.51907403823,
Krista,Ricciardi,CRCA Club Series,2023-03-5,Women Cat 4/5,12,14,644.37773433547,
George,Tejada,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,24,67,268.80255690369,
Krista,Ricciardi,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,26,27,586.09186867843,
John,Olsen,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,25,40,392.68664822075,
Sergio,Aguirre,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,78,40,472.31084044327,
Stephen,Lee,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,36,58,505.80221022192,
Max,Jacob,Randall's Island Crit,2023-03-4,Open Cat 3/4,6,21,339.14008587772,
Arnaud,Enjalbert,Randall's Island Crit,2023-03-4,Open Cat 3/4,7,21,346.48145130812,
Alejandro,Espitia,Randall's Island Crit,2023-03-4,Open Cat 3/4,13,21,390.52964389052,
Enoch,Mariscal,Randall's Island Crit,2023-02-26,Cat 4/5_2,29,33,498.84273934322,
Arnaud,Enjalbert,Randall's Island Crit,2023-02-26,Cat 3/4,2,38,334.83307764914,
Max,Jacob,Randall's Island Crit,2023-02-26,Cat 3/4,5,38,345.35759272658,
Angel,Gonzalez,Randall's Island Crit,2023-02-26,Cat 3/4,26,38,419.02919826869,
Edwin,Sanchez,Greenville Spring Series,2023-02-19,Masters 40+ Open,13,26,371.35298389711,
Enoch,Mariscal,Beach Channel Bike TT & Speed Skate race,2022-10-15,Team Time Trial - Cat 15 (Open no aero bars),2,7,465,
Santiago,Pelaez,Beach Channel Bike TT & Speed Skate race,2022-10-15,Team Time Trial - Cat 15 (Open no aero bars),2,7,450,
George,Tejada,Beach Channel Bike TT & Speed Skate race,2022-10-15,Team Time Trial - Cat 15 (Open no aero bars),2,7,435,
George,Tejada,Beach Channel Bike TT & Speed Skate race,2022-10-15,Men Open Road Bikes,7,8,472.5,
Enoch,Mariscal,Beach Channel Bike TT & Speed Skate race,2022-10-15,Men Open Road Bikes,8,8,483.75,
Sergio,Aguirre,Beach Channel Bike TT & Speed Skate race,2022-10-15,Masters Men 60+ Road Bikes,1,3,,
Malik,Graves-pryor,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,23,42,374.5,
Elena,Wu-yan,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,11,48,506.78571428571,
Alejandro,Espitia,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,28,61,301.73076923077,
Yoann,Le ny,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,41,61,324.23076923077,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,24,33,376.28035451172,
Elena,Wu-yan,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,29,42,584.93869727569,
Yoann,Le ny,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,39,52,385.52070032074,
Alejandro,Espitia,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,44,52,385.52070032074,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,29,41,371,
Elena,Wu-yan,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,4,45,478.75,
Alejandro,Espitia,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,34,58,305.43103448276,
Yoann,Le ny,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,43,58,320.1724137931,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,26,42,360,
Elena,Wu-yan,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,4,48,477.8125,
Alejandro,Espitia,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,35,61,306,
Yoann,Le ny,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,52,61,331.5,
Chris,Washburne,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,17,24,385.32464135256,
Justin,Pak,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,19,28,287.76758121936,
Malik,Graves-pryor,East Arcade Weekend,2022-08-21,Men  Cat 3/4,7,11,369.11220979607,
John,Olsen,Cordasco Gran Premio,2022-08-21,Men 55-59 Masters,3,5,,
Malik,Graves-pryor,East Arcade Weekend,2022-08-20,Men  Cat 3/4,3,7,,
Brandon,Cornel,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,22,63,422.84290141458,
Tyler,Poniatowski,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,39,86,374.88459385581,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,4,45,197.39997204146,
Santiago,Pelaez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,12,45,231.46300575764,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,20,45,265.52603947382,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,40,45,350.68362376427,
Tyler,Poniatowski,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,26,37,381.03746118357,
Chris,Washburne,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,67,37,455.59570142039,
Matt,Zoufaly,CRCA Club Series,2022-08-14,Men Cat 4,30,59,461.28881985289,
Brandon,Cornel,CRCA Club Series,2022-08-14,Men Cat 4,43,59,461.28881985289,
N.n.,Unknown,CRCA Club Series,2022-08-14,Women Cat 1/2/3,14,2,,
Stalin,Quiterio cuello,CRCA Club Series,2022-08-14,Men Cat 1/2/3,4,38,203.14393494996,
Roald,Ansano,CRCA Club Series,2022-08-14,Men Cat 1/2/3,18,38,269.51403862465,
Santiago,Pelaez,CRCA Club Series,2022-08-14,Men Cat 1/2/3,20,38,269.51403862465,
Malik,Graves-pryor,CRCA Club Series,2022-08-14,Men Cat 1/2/3,26,38,304.01945061468,
Elena,Wu-yan,CRCA Club Series,2022-08-14,Women Open,13,16,499.51356441832,
John,Olsen,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,28,40,403.24572430567,
Sergio,Aguirre,Staten Island Time Trial,2022-08-14,Masters Men 60+ on  bikes,2,2,,
Stephen,Lee,CRCA Club Series,2022-08-13,Men Cat 5,19,25,531.84266646173,
Max,Jacob,CRCA Club Series,2022-08-13,Men Cat 4,10,42,389.62082407543,
Tyler,Poniatowski,CRCA Club Series,2022-08-13,Men Cat 4,22,42,473.46737388924,
Brandon,Cornel,CRCA Club Series,2022-08-13,Men Cat 4,31,42,473.46737388924,
Angel,Gonzalez,CRCA Club Series,2022-08-13,Men Cat 4,38,42,522.37786128064,
Elena,Wu-yan,CRCA Club Series,2022-08-13,Women Open,13,14,493.54518669635,
Stalin,Quiterio cuello,CRCA Club Series,2022-08-13,Men Cat 1/2/3,4,41,196.82974641981,
Santiago,Palaez,CRCA Club Series,2022-08-13,Men Cat 1/2/3,13,41,249.40135663479,
Roald,Ansano,CRCA Club Series,2022-08-13,Men Cat 1/2/3,16,41,270.71417158681,
Malik,Graves-pryor,CRCA Club Series,2022-08-13,Men Cat 1/2/3,28,41,313.33980149085,
Jason,Guzman,CRCA Club Series,2022-08-13,Men Cat 1/2/3,76,41,395.74935263865,
Chris,Washburne,Castelli Series,2022-08-13,Men Cat 3/4,21,47,316.0395528225,
Brook,Taube,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,35,65,406.62864616232,
Chris,Washburne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,55,65,483.41031353279,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,3,35,199.89016709539,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,19,35,285.01980010839,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,34,35,364.82883105808,
Stephen,Lee,CRCA Club Series,2022-08-7,Men Cat 5,16,26,542.62950462038,
Tyler,Poniatowski,CRCA Club Series,2022-08-7,Men Cat 4,34,65,444.58335716288,
Stalin,Quiterio cuello,CRCA Club Series,2022-08-7,Men Cat 1/2/3,4,64,201.84305877002,
Santiago,Pelaez,CRCA Club Series,2022-08-7,Men Cat 1/2/3,20,64,301.89106601649,
Alejandro,Espitia,CRCA Club Series,2022-08-7,Men Cat 1/2/3,22,64,314.3970669223,
George,Suter,CRCA Club Series,2022-08-7,Men Cat 1/2/3,96,64,389.43307235715,
Jason,Guzman,CRCA Club Series,2022-08-7,Men Cat 1/2/3,97,64,389.43307235715,
Elena,Wu-yan,CRCA Club Series,2022-08-7,Women Open,13,14,503.13725940133,
John,Olsen,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,43,50,473.62845355123,
Tyler,Poniatowski,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,29,77,389.09664559955,
Chris,Washburne,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,49,77,429.35947603441,
Alejandro,Espitia,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,75,77,496.46419342583,
Max,Jacob,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,76,77,501.83257081715,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,39,63,279.34788395615,
Chris,Washburne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,44,90,390.97547262534,
Gosia,Goclowska,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,3,18,387.51483932369,
Elena,Wu-yan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,8,18,435.63907667707,
Santiago,Pelaez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,2,36,206.3280088487,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,6,36,223.03870668379,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,14,36,256.46010235395,
George,Suter,Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 50+ Road bikes,3,10,409.5,
Elena,Wu-yan,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Pro/Cat 1/2/3,11,13,472.78001210907,
Max,Jacob,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,22,60,407.43636813513,
Tyler,Poniatowski,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,40,60,461.48793600922,
Robert,Morales,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,57,60,512.53663900143,
Alejandro,Espitia,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,24,71,245.62245560407,
George,Suter,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,66,71,359.3715379054,
Chris,Washburne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,62,78,464.38950605302,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,2,41,208.77632311565,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,17,41,257.30623030198,
Santiago,Pelaez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,18,41,260.54155744774,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,40,41,331.71875465435,
John,Olsen,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,45,47,523.77160468907,
Stephen,Lee,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,8,33,456.97544642857,
Brandon,Cornel,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,6,52,388.28882966714,
Tyler,Poniatowski,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,24,52,448.53068642065,
Brandon,Cornel,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,31,73,415.88173316086,
Max,Jacob,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,37,73,415.88173316086,
Tyler,Poniatowski,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,135,73,487.29174756892,
Malik,Graves-pryor,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,16,26,369.25081520488,
Jaela,Rose ansano,CRCA Grant's Tomb Criterium,2022-07-23,Women Junior 9-10 Cat 4/5,2,2,,
Malik,Graves-pryor,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,27,74,393.35819469474,
Tyler,Poniatowski,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,121,74,474.84295453483,
Brandon,Cornel,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,124,74,474.84295453483,
Justin,Pak,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,30,49,302.49514251401,
Chris,Washburne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,13,62,360.29076759987,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,2,32,193.53478201831,
Santiago,Pelaez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,8,32,226.5086398674,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,16,32,270.47378366618,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,23,32,308.94328449011,
Brandon,Cornel,CRCA Club Series,2022-07-17,Men Cat 4,18,48,428.35396463023,
Stalin,Quiterio cuello,CRCA Club Series,2022-07-17,Men Cat 1/2/3,6,49,212.49429688815,
Jhoan,Caicedo,CRCA Club Series,2022-07-17,Men Cat 1/2/3,7,49,216.61932484294,
Roald,Ansano,CRCA Club Series,2022-07-17,Men Cat 1/2/3,10,49,228.9944087073,
Santiago,Palaez,CRCA Club Series,2022-07-17,Men Cat 1/2/3,11,49,235.86945529862,
Malik,Graves-pryor,CRCA Club Series,2022-07-17,Men Cat 1/2/3,38,49,311.49496780308,
George,Suter,CRCA Club Series,2022-07-17,Men Cat 1/2/3,95,49,377.49541507971,
Elena,Wu-yan,CRCA Club Series,2022-07-17,Women Open,14,15,522.99998389928,
Stephen,Lee,CRCA Club Series,2022-07-17,Men Cat 5,9,50,449,
Francisco,Bravo,CRCA Club Series,2022-07-17,Men Cat 5,28,50,506,
Chris,Washburne,Castelli Series,2022-07-16,Men Cat 3/4,25,42,333.64990149368,
Alejandro,Espitia,Castelli Series,2022-07-16,Men Cat 2/3,39,48,325.92013924713,
Sergio,Aguirre,Flanders Time Trial,2022-07-16,Men 60+,4,5,,
Elena,Wu-yan,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,17,21,510.66680216365,
Malik,Graves-pryor,NY Capital Region Road Race,2022-07-16,Men 40+,2,13,283.24491355305,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,3,28,188.22982375283,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,19,28,292.22072603079,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,20,28,298.72015742317,
George,Suter,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,5,13,475,
Angel,Gonzalez,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,11,79,324.63609670417,
Brandon,Cornel,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,14,79,338.23829010179,
Alejandro,Espitia,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,31,79,374.51080582877,
Max,Jacob,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,43,79,450.68308885543,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,50,79,282.44563390786,
Santiago,Pelaez,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,56,79,282.44563390786,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,2,21,196.49180259439,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,3,47,191.05640820936,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,271.14496177262,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,246.502329907,
Yechiel,Moseson,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,7,97,186.09166113986,
John,Olsen,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,33,42,505.85872115284,
Malik,Graves-pryor,Tour of the Hilltowns,2022-06-25,Men Master  40+,10,42,320,
Camille,Hernandez,CRCA Club Series #7,2022-06-19,Women Dev,7,12,594.08274196704,
Stephen,Lee,CRCA Club Series #7,2022-06-19,Men C-Novice,13,24,504.21110551763,
Angel,Gonzalez,CRCA Club Series #7,2022-06-19,Men B-Cat 4,6,56,354.15751467334,
Brandon,Cornel,CRCA Club Series #7,2022-06-19,Men B-Cat 4,9,56,365.05051780387,
Matt,Zoufaly,CRCA Club Series #7,2022-06-19,Men B-Cat 4,31,56,444.93254076109,
Tyler,Poniatowski,CRCA Club Series #7,2022-06-19,Men B-Cat 4,32,56,448.5635418046,
Stalin,Quiterio cuello,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,11,42,261.3662878194,
Roald,Ansano,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,27,42,288.83086927086,
Malik,Graves-pryor,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,41,42,305.61478015787,
Jose,Guzman,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,17,58,326.74354844158,
John,Olsen,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,44,58,442.0056803079,
Angel,Gonzalez,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,7,68,389.99570570644,
Stalin,Quiterio cuello,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,8,105,185.90066406826,
Santiago,Pelaez,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,30,105,209.36858252301,
Yechiel,Moseson,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,36,105,226.26548381043,
Jhoan,Caicedo,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,47,105,236.82604711506,
Jason,Guzman,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,56,105,250.20276063427,
Carlos,Tejeda villar,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,60,105,255.83506106341,
Justin,Pak,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,156,105,268.50773702897,
Jonathan,Tom,Castelli Series,2022-06-18,Men Cat 4/5,42,58,499.3533756905,
Jose,Guzman,Castelli Series,2022-06-18,Men Cat 3/4,20,50,322.84704777806,
Justin,Pak,Castelli Series,2022-06-18,Men Cat 2/3,10,43,244.20883758466,
Jason,Guzman,Castelli Series,2022-06-18,Men Cat 2/3,17,43,268.8192395856,
Roald,Ansano,Castelli Series,2022-06-18,Men Cat 2/3,18,43,272.33501130002,
Elena,Wu-yan,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,7,12,443.35852943414,
Sarah (Sasha),Lansky,Greenbelt Park Training Race,2022-06-15,Women A/B  Pro/Cat1/2/3/4,5,7,504.85440052496,
Chris,Washburne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,37,76,389.36059554096,
Camille,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,18,22,509.75808274049,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,6,65,217.69193470915,
Carlos,Tejeda villar,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,9,65,222.81327642887,
Santiago,Pelaez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,12,65,227.93461814859,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,61,65,311.58319957074,
Santiago,Pelaez,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,12,40,206.94386306518,
Stalin,Quiterio cuello,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,13,40,213.90869997895,
John,Olsen,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,34,22,384.38773140611,
Angel,Gonzalez,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,17,74,381.49897665016,
Brandon,Cornel,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,28,74,411.49161055212,
Alejandro,Espitia,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,48,74,411.49161055212,
Chris,Washburne,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,68,74,496.00250050878,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,3,87,188.44308429232,
Santiago,Pelaez,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,4,87,192.23828670854,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,33,87,260.55193020053,
Jason,Guzman,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,37,87,260.55193020053,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,56,87,260.55193020053,
Santiago,Pelaez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,3,25,207.51655533809,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,6,25,219.66130244863,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,22,25,284.43328703821,
John,Olsen,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,29,46,494.42673797598,
Edwin,Sanchez,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,9,45,287.18125167137,
