First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Blair,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate A,4,9,458.61375,
Ben,Pirie,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,999,23,576.30024322462,
Kaitlyn,Pinkett,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,4,17,588.38520833333,
Hannah,Simms,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,5,19,530.59909387631,
Jordan,Carter,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,38,52,592.11697879825,
Ben,Pirie,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,999,52,667.93723409445,
Kaitlyn,Pinkett,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,6,15,621.44504761905,
Hannah,Simms,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,6,19,565.9922962963,
Amanda,Schevers,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate A,3,9,430.6475,
Rachel,Blair,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate A,4,9,458.61375,
Ben,Pirie,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,35,49,553.771844855,
Jordan,Carter,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,45,49,628.3653944882,
Patrick,Farrell,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,19,29,431.43442857143,
Kaitlyn,Pinkett,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,1,25,562.9975,
Hannah,Simms,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,2,19,504.30402602077,
Caroline,Wisheart,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,9,19,600,
Amanda,Schevers,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate A,8,9,576.659,
Peter,Silins,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,25,48,616.65527504105,
John,Robertson,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,36,48,677.72461685824,
Scott,Waters,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,999,48,727.69044198139,
Ben,Pirie,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,17,69,496.36212365591,
Jordan,Carter,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,40,69,516.37044354839,
Christopher,Hatton,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,43,69,516.37044354839,
Derek,Smith,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,999,41,534.74646977413,
Cameron,Mcphaden,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,10,35,373.85674183306,
Patrick,Farrell,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,22,35,412.64153026246,
Jeff,Waters,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,31,35,470.81871290658,
Kaitlyn,Pinkett,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,13,27,636.87888125119,
Caroline,Wisheart,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,4,21,531.408670619,
Hannah,Simms,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,6,21,554.27244707933,
Amanda,Schevers,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate A,3,10,434.792,
Scott,Waters,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,44,68,637.96728803245,
John,Robertson,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,57,68,692.80892630156,
Oliver,Dwyer,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,58,68,697.02751386072,
Ben,Pirie,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,10,70,429.07488426449,
Jordan,Carter,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,14,70,449.15682666507,
Christopher,Hatton,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,61,70,618.17984186991,
Derek,Smith,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,999,41,564.88583139068,
Cameron,Mcphaden,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,1,39,280.27758962963,
Patrick,Farrell,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,7,39,328.7764206446,
Kaitlyn,Pinkett,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,34,35,751.55954538853,
Caroline,Wisheart,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,3,23,526.36363636364,
Hannah,Simms,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,5,23,542.72727272727,
Rachel,Blair,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,3,15,418.57416666667,
Amanda,Schevers,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,8,15,493.24,
Oliver,Dwyer,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,33,66,610.86206896552,
Scott,Waters,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,37,66,610.86206896552,
Michael,Fader,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,38,66,631.03448275862,
John,Robertson,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,52,66,668.27586206897,
Ben,Pirie,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,18,64,458.19424591262,
Christopher,Hatton,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,40,64,550.16690490485,
Jordan,Carter,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,48,64,583.61150817475,
Derek,Smith,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,21,27,467.15490972222,
Cameron,Mcphaden,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,2,26,273.83727272727,
Patrick,Farrell,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,999,26,473.58127272727,
Kaitlyn,Pinkett,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,19,66,622.7,
Kaitlyn,Pinkett,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,999,66,751.4,
Caroline,Wisheart,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,3,27,525,
Hannah,Simms,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,5,27,540,
Rachel,Blair,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,2,10,421.78511022109,
Amanda,Schevers,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,5,10,460.42877755527,
Michael,Fader,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,28,86,577.5,
Scott,Waters,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,54,86,642.5,
Oliver,Dwyer,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,63,86,665,
John,Robertson,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,70,86,682.5,
Ben,Pirie,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,39,85,509.67504594594,
Christopher,Hatton,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,64,85,591.91293648639,
Jordan,Carter,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,65,85,591.91293648639,
Derek,Smith,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,22,26,469.4549989044,
Cameron,Mcphaden,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,6,35,341.76233333333,
Patrick,Farrell,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,24,35,422.74013333333,
Jeff,Waters,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,28,35,440.7352,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Collegiate A,1,5,,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate D,5,11,491.34,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate C,5,15,470.28257142857,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate A,9,10,550.3008,
Cameron,Mcphaden,Syracuse Race Weekend - Omnium,2015-05-17,Men Pro 1/2,6,24,258.79563941012,
Cameron,Mcphaden,Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,16,30,307.93234698615,
Cameron,Mcphaden,Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,13,34,317.49351931822,
Cameron,Mcphaden,Syracuse Race Weekend - TT,2015-05-16,Men Pro 1/2,7,23,259.79921563986,
Cameron,Mcphaden,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Pro 1/2,2,23,227.58738189957,
Chris,Fruetel,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,19,30,465.80485714286,
Chris,Fruetel,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,999,33,516.84729271601,
Caroline,Wisheart,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,2,16,486.61011189344,
Andrea,Burley,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,6,16,547.03106507559,
Haley,Golding,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,9,16,592.3467799622,
Rachel,Blair,Boston Beanpot Criterium,2015-03-29,Women Collegiate B,2,10,496.17030583733,
Amanda,Schevers,Boston Beanpot Criterium,2015-03-29,Women Collegiate B,3,10,515.52613459132,
Scott,Waters,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,3,18,530,
Adric,Heney,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,36,67,529.3196695124,
Damon,Richardson,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,37,67,534.2062810978,
Patrick,Farrell,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,3,43,374.4819587948,
Chris,Fruetel,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,17,43,430.03,
Jeff,Waters,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,999,43,499.4650515065,
Cameron,Mcphaden,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,1,41,274.72149088048,
Etienne,Moreau,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,2,41,280.05669729927,
Jason,Leblanc,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,17,41,360.0847935812,
Caroline,Wisheart,Boston Beanpot,2015-03-28,Women Collegiate C,1,12,487.29043707202,
Andrea,Burley,Boston Beanpot,2015-03-28,Women Collegiate C,3,12,518.10758362103,
Haley,Golding,Boston Beanpot,2015-03-28,Women Collegiate C,5,12,548.92473017003,
Amanda,Schevers,Boston Beanpot,2015-03-28,Women Collegiate B,1,10,455.55074025884,
Rachel,Blair,Boston Beanpot,2015-03-28,Women Collegiate B,4,10,516.91229610354,
Scott,Waters,Boston Beanpot,2015-03-28,Men Collegiate Intro,5,11,582,
Adric,Heney,Boston Beanpot,2015-03-28,Men Collegiate C,9,46,431.72474566589,
Damon,Richardson,Boston Beanpot,2015-03-28,Men Collegiate C,18,46,476.47791940174,
Patrick,Farrell,Boston Beanpot,2015-03-28,Men Collegiate B,2,26,353.7392114966,
Chris,Fruetel,Boston Beanpot,2015-03-28,Men Collegiate B,4,26,367.37138810329,
Jeff,Waters,Boston Beanpot,2015-03-28,Men Collegiate B,12,26,421.90009453005,
Cameron,Mcphaden,Boston Beanpot,2015-03-28,Men Collegiate A,1,33,251.05182421381,
Etienne,Moreau,Boston Beanpot,2015-03-28,Men Collegiate A,5,33,281.76136816036,
Jason,Leblanc,Boston Beanpot,2015-03-28,Men Collegiate A,8,33,304.79352612027,
Caroline,Wisheart,Philly Phyler  Criterium,2015-03-22,Women Collegiate C,4,12,546.91752095058,
Rachel,Blair,Philly Phyler  Criterium,2015-03-22,Women Collegiate B,3,10,510.4175,
Amanda,Schevers,Philly Phyler  Criterium,2015-03-22,Women Collegiate B,4,10,521.68875,
Haley,Golding,Philly Phyler  Criterium,2015-03-22,Women Collegiate B,8,10,566.77375,
Scott,Waters,Philly Phyler  Criterium,2015-03-22,Men Collegiate Intro,1,5,,
Matthew,Sheror,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,1,47,515.6355,
Manoah,Gutknecht,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,13,47,561.6525,
Adric,Heney,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,17,49,486.71936507937,
Damon,Richardson,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,30,49,521.24901587302,
Adam,Beaudoin,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,14,35,418.89341796875,
Patrick,Farrell,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,16,35,441.900546875,
Chris,Fruetel,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,999,35,497.11765625,
Etienne,Moreau,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,1,47,242.68776503655,
Cameron,Mcphaden,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,6,47,269.99114176462,
Jason,Leblanc,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,27,47,370.92556024969,
Caroline,Wisheart,Philly Phyler  Road Race,2015-03-21,Women Collegiate C,7,16,573.81217503463,
Rachel,Blair,Philly Phyler  Road Race,2015-03-21,Women Collegiate B,3,7,540.58066666667,
Haley,Golding,Philly Phyler  Road Race,2015-03-21,Women Collegiate B,5,7,587.70933333333,
Amanda,Schevers,Philly Phyler  Road Race,2015-03-21,Women Collegiate B,999,7,658.40233333333,
Scott,Waters,Philly Phyler  Road Race,2015-03-21,Men Collegiate Intro,3,5,,
Matthew,Sheror,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,1,35,496.33483333333,
Manoah,Gutknecht,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,31,35,690.70702083333,
Adric,Heney,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,31,62,498.27609505885,
Damon,Richardson,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,53,62,579.29962729299,
Patrick,Farrell,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,21,40,425.64853767193,
Chris,Fruetel,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,27,40,447.72224803172,
Adam,Beaudoin,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,29,40,457.75575274071,
Etienne,Moreau,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,32,53,433.32275882565,
Jason,Leblanc,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,35,53,449.52799355071,
Cameron,Mcphaden,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,999,53,492.74195281754,
,,Philly Phyler Team TIme Trial,2015-03-21,Women Collegiate B,1,2,,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate C,7,15,539.888,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate B,1,7,491.60533333333,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate A,1,8,487.216,
Nichola,Bendle,Mt. Philo Road Race,2014-04-13,Women Collegiate C,12,16,646.64755596549,
Nichola,Bendle,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,6,18,567.75709383055,
Nichola,Bendle,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,5,15,573.38509493449,
Robin,Vornweg,Uncle Sam's Road Race,2014-03-23,Women Collegiate D,4,7,650,
Courtney,Coston,Uncle Sam's Road Race,2014-03-23,Women Collegiate C,4,9,567.58847268216,
Nichola,Bendle,Uncle Sam's Road Race,2014-03-23,Women Collegiate B,1,15,472.85224104451,
Amanda,Schevers,Uncle Sam's Road Race,2014-03-23,Women Collegiate B,4,15,527.34413773972,
Victoria,Giangrande,Uncle Sam's Road Race,2014-03-23,Women Collegiate B,6,15,563.67206886986,
Sara,Giopannetti,Uncle Sam's Road Race,2014-03-23,Women Collegiate A,2,12,430.41105155846,
Brayden,Ridley,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,3,36,519.17408906883,
Andric,Heney,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,8,36,544.43218623482,
Luke,Mcdonald,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,12,36,564.63866396761,
Colin,Cattral,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,29,36,650.51619433198,
Jason,Leblanc,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,4,33,402.76487633903,
Christopher,Fruetel,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,8,33,417.7787605424,
Jeff,Waters,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,13,33,436.54611579662,
Blake,Bogden,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,23,33,474.08082630506,
Michael,Farrell,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,25,33,481.58776840675,
Cameron,Mcphaden,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,5,29,291.59226190476,
Etienne,Moreau,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,17,29,374.44954761905,
Robin,Vornweg,Bard Campus Criterium,2014-03-22,Women Collegiate D,5,10,658.60783333333,
Courtney,Coston,Bard Campus Criterium,2014-03-22,Women Collegiate C,3,11,538.77225835257,
Nichola,Bendle,Bard Campus Criterium,2014-03-22,Women Collegiate B,2,12,494.26756198154,
Amanda,Schevers,Bard Campus Criterium,2014-03-22,Women Collegiate B,5,12,559.42302479262,
Victoria,Giangrande,Bard Campus Criterium,2014-03-22,Women Collegiate B,7,12,602.86,
Sara,Giopannetti,Bard Campus Criterium,2014-03-22,Women Collegiate A,1,13,406.22709520349,
Brayden,Ridley,Bard Campus Criterium,2014-03-22,Men Collegiate D,5,39,513.81566516828,
Luke,Mcdonald,Bard Campus Criterium,2014-03-22,Men Collegiate D,10,39,542.54377677886,
Andric,Heney,Bard Campus Criterium,2014-03-22,Men Collegiate D,17,39,582.76313303366,
Colin,Cattral,Bard Campus Criterium,2014-03-22,Men Collegiate D,24,39,622.98248928846,
Jason,Leblanc,Bard Campus Criterium,2014-03-22,Men Collegiate B,7,37,395.60082962963,
Christopher,Fruetel,Bard Campus Criterium,2014-03-22,Men Collegiate B,14,37,427.2767867284,
Michael,Farrell,Bard Campus Criterium,2014-03-22,Men Collegiate B,18,37,443.34882407407,
Jeff,Waters,Bard Campus Criterium,2014-03-22,Men Collegiate B,34,37,,
Blake,Bogden,Bard Campus Criterium,2014-03-22,Men Collegiate B,35,37,,
Cameron,Mcphaden,Bard Campus Criterium,2014-03-22,Men Collegiate A,1,30,312.91333333333,
Etienne,Moreau,Bard Campus Criterium,2014-03-22,Men Collegiate A,28,30,,
Courtney,Coston,Philly Phlyer Criterium,2014-03-16,Women Collegiate C,5,22,539.36167535583,
Victoria,Giangrande,Philly Phlyer Criterium,2014-03-16,Women Collegiate B,2,13,528.42333333333,
Nichola,Bendle,Philly Phlyer Criterium,2014-03-16,Women Collegiate B,5,13,583.69333333333,
Amanda,Schevers,Philly Phlyer Criterium,2014-03-16,Women Collegiate B,9,13,657.38666666667,
Sara,Giopannetti,Philly Phlyer Criterium,2014-03-16,Women Collegiate A,7,13,482.61,
Brayden,Ridley,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,4,38,524.21052631579,
Andric,Heney,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,42,55,546.08765432099,
Luke,Mcdonald,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,43,55,549.37962962963,
Colin,Cattral,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,51,55,575.71543209877,
Christopher,Frvetel,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,10,56,385.99883441553,
Blake,Bogden,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,25,56,444.9845084732,
Michael,Farrell,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,31,56,444.9845084732,
Jason,Leblanc,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,43,56,476.53498529474,
Etienne,Moreau,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,13,37,318.07916666667,
Cameron,Mcphaden,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,21,37,347.76013888889,
Courtney,Coston,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,20,25,657.03945328283,
Nichola,Bendle,Philly Phlyer Road Race,2014-03-15,Women Collegiate B,1,13,513.79383333333,
Victoria,Giangrande,Philly Phlyer Road Race,2014-03-15,Women Collegiate B,4,13,556.89691666667,
Amanda,Schevers,Philly Phlyer Road Race,2014-03-15,Women Collegiate B,13,13,,
Sara,Giopannetti,Philly Phlyer Road Race,2014-03-15,Women Collegiate A,4,12,424.2375,
Brayden,Ridley,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,48,52,669.23076923077,
Luke,Mcdonald,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,40,62,516.85743010753,
Andric,Heney,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,59,62,,
Colin,Cattral,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,60,62,,
Christopher,Frvetel,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,15,63,396.71732258065,
Jeff,Waters,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,18,63,405.76367741935,
Jason,Leblanc,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,23,63,443.45682258065,
Michael,Farrell,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,34,63,443.45682258065,
Blake,Bogden,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,40,63,443.45682258065,
Etienne,Moreau,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,7,41,303.1083,
Cameron,Mcphaden,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,26,41,366.78775,
,,Philly Phlyer Team Time Trial,2014-03-15,Women Collegiate B,2,3,,
,,Philly Phlyer Team Time Trial,2014-03-15,Women Collegiate A,2,5,,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate C,6,12,557.23574850552,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate B,4,15,569.61876513898,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate A,1,7,545.78859880442,
Nichola,Bendle,Stevens Duck Country Circuit Race,2014-03-9,Women C ,1,22,552.5,
Courtney,Coston,Stevens Duck Country Circuit Race,2014-03-9,Women C ,4,22,579.09090909091,
Victoria,Giangrande,Stevens Duck Country Circuit Race,2014-03-9,Women B ,4,12,527.38575,
Amanda,Schevers,Stevens Duck Country Circuit Race,2014-03-9,Women B ,6,12,559.89191666667,
Sara,Giopannetti,Stevens Duck Country Circuit Race,2014-03-9,Women B ,12,12,,
Andric,Heney,Stevens Duck Country Circuit Race,2014-03-9,Men C ,47,60,561.35811612219,
Luke,Mcdonald,Stevens Duck Country Circuit Race,2014-03-9,Men C ,53,60,587.08893901214,
Christopher,Frvetel,Stevens Duck Country Circuit Race,2014-03-9,Men B ,4,46,358.04625442719,
Jason,Leblanc,Stevens Duck Country Circuit Race,2014-03-9,Men B ,18,46,424.90237632816,
Michael,Farrell,Stevens Duck Country Circuit Race,2014-03-9,Men B ,27,46,460.71815591796,
Jeff,Waters,Stevens Duck Country Circuit Race,2014-03-9,Men B ,33,46,496.53393550777,
Blake,Bogden,Stevens Duck Country Circuit Race,2014-03-9,Men B ,44,46,549.06374557281,
Etienne,Moreau,Stevens Duck Country Circuit Race,2014-03-9,Men A ,2,39,284.07231578947,
Cameron,Mcphaden,Stevens Duck Country Circuit Race,2014-03-9,Men A ,3,39,288.39829824561,
Nichola,Bendle,Stevens Duck Country Circuit Race,2014-03-9,NCCA,1,275,385.63953488372,
Etienne,Moreau,Stevens Duck Country Circuit Race,2014-03-9,NCCA,2,275,394.01162790698,
Cameron,Mcphaden,Stevens Duck Country Circuit Race,2014-03-9,NCCA,3,275,394.01162790698,
Courtney,Coston,Stevens Duck Country Circuit Race,2014-03-9,NCCA,4,275,400.5523255814,
Victoria,Giangrande,Stevens Duck Country Circuit Race,2014-03-9,NCCA,4,275,400.5523255814,
Christopher,Frvetel,Stevens Duck Country Circuit Race,2014-03-9,NCCA,4,275,403.95348837209,
Amanda,Schevers,Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,412.06395348837,
Jason,Leblanc,Stevens Duck Country Circuit Race,2014-03-9,NCCA,18,275,464.6511627907,
Michael,Farrell,Stevens Duck Country Circuit Race,2014-03-9,NCCA,27,275,486.62790697674,
Jeff,Waters,Stevens Duck Country Circuit Race,2014-03-9,NCCA,33,275,497.87790697674,
Blake,Bogden,Stevens Duck Country Circuit Race,2014-03-9,NCCA,44,275,510.6976744186,
Andric,Heney,Stevens Duck Country Circuit Race,2014-03-9,NCCA,47,275,513.0523255814,
Luke,Mcdonald,Stevens Duck Country Circuit Race,2014-03-9,NCCA,53,275,516.45348837209,
Sara,Giopannetti,Stevens Duck Country Circuit Race,2014-03-9,NCCA,999,275,518.02325581395,
Nichola,Bendle,Stevens Duck Country Road Race,2014-03-8,Women C ,1,25,552.5,
Courtney,Coston,Stevens Duck Country Road Race,2014-03-8,Women C ,8,25,609.375,
Sara,Giopannetti,Stevens Duck Country Road Race,2014-03-8,Women B ,1,13,467.5,
Victoria,Giangrande,Stevens Duck Country Road Race,2014-03-8,Women B ,5,13,542.0072340596,
Amanda,Schevers,Stevens Duck Country Road Race,2014-03-8,Women B ,6,13,560.6340425745,
Andric,Heney,Stevens Duck Country Road Race,2014-03-8,Men C ,44,69,533.10633945569,
Luke,Mcdonald,Stevens Duck Country Road Race,2014-03-8,Men C ,58,69,589.58185970362,
Christopher,Frvetel,Stevens Duck Country Road Race,2014-03-8,Men B ,9,52,375.36132816652,
Jason,Leblanc,Stevens Duck Country Road Race,2014-03-8,Men B ,17,52,411.56225945626,
Jeff,Waters,Stevens Duck Country Road Race,2014-03-8,Men B ,28,52,461.33853997965,
Michael,Farrell,Stevens Duck Country Road Race,2014-03-8,Men B ,30,52,461.33853997965,
Etienne,Moreau,Stevens Duck Country Road Race,2014-03-8,Men A ,2,42,271.20333622378,
Cameron,Mcphaden,Stevens Duck Country Road Race,2014-03-8,Men A ,12,42,312.13636624781,
,,Stevens Duck Country Team Time Trial,2014-03-8,Women C ,1,5,,
,,Stevens Duck Country Team Time Trial,2014-03-8,Women B ,1,5,,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men C ,11,14,559.00475088173,
