First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristin,Maughan,Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,24,24,638.36269512813,
Heather,Albert,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,12,49,330.18162927886,
Anne,Perry,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,30,49,390.26029107327,
Sarah,Carroll,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,32,49,396.93569793931,
Kristina,Hughes,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,36,49,410.28651167141,
Caitlin,Laroche,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,45,49,440.32584256861,
Julie,Cutts,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,47,49,447.00124943466,
Kristin,Maughan,Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,24,24,656.24998611111,
Sarah,Carroll,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,16,49,345.98150177457,
Heather,Albert,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,21,49,362.60716725819,
Caitlin,Laroche,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,33,49,393.08755397816,
Kristina,Hughes,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,37,49,404.17133096724,
Julie,Cutts,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,41,49,412.48416370905,
Anne,Perry,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,43,49,419.41152432723,
Kristin,Maughan,Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,22,28,573.21218431204,
Heather,Albert,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,4,52,303.83912087912,
Caitlin,Laroche,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,26,52,408.68384615385,
Julie,Cutts,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,37,52,408.68384615385,
Kristina,Hughes,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,45,52,458.00596153846,
Sarah,Carroll,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,46,52,463.92461538462,
Anne,Perry,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,52,52,483.65346153846,
Kristin,Maughan,Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,13,28,495.02717065445,
Kristin,Maughan,Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,25,28,630.35142857143,
Heather,Albert,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,15,58,333.88646551724,
Anne,Perry,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,26,58,364.39143965517,
Kristina,Hughes,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,35,58,391.99117816092,
Caitlin,Laroche,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,37,58,399.25426724138,
Sarah,Carroll,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,42,58,412.32782758621,
Julie,Cutts,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,47,58,426.85400574713,
Julie,Cutts,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,11,65,284.47078733252,
Sarah,Carroll,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,13,65,291.88361146569,
Heather,Albert,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,16,65,303.00284766544,
Anne,Perry,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,39,65,388.25032519689,
Kristina,Hughes,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,43,65,403.07597346323,
Jennifer,App,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,47,65,417.90162172957,
Caitlin,Laroche,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,56,65,451.25933032884,
Brenna,Lopez-otero,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,59,65,462.37856652859,
Heather,Albert,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,11,65,310.23391666667,
Anne,Perry,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,15,65,323.04775,
Kristina,Hughes,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,46,65,422.35495833333,
Sarah,Carroll,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,47,65,425.55841666667,
Jennifer,App,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,55,65,452.7878125,
Caitlin,Laroche,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,57,65,457.593,
Julie,Cutts,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,60,65,467.203375,
Brenna,Lopez-otero,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,64,65,480.01720833333,
Rachel,Cross,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,11,25,447.4807037037,
Heather,Nielson,Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,3,13,383.17388888889,
Christine,Edwards,Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,9,27,473.9746178501,
Heather,Nielson,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,4,21,358.43211888015,
Kimberley,Elder,Twin Falls County Criterium,2015-07-5,Women Cat 4,2,3,,
Kimberley,Elder,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Women,6,8,604.18466666667,
Rachel,Cross,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,13,30,444.78897619048,
Suzanne,Sonye,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,31,33,454.45625,
Suzanne,Sonye,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,1,11,394.617,
Suzanne,Sonye,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,1,31,355.57483333333,
Kimberley,Elder,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Women,7,14,603.6765,
Rachel,Cross,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,23,28,592.10441105631,
Emily,Georgeson,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,4,30,326.43691111111,
Caitlin,Laroche,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,14,30,422.56408571429,
Dara,Rogers,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,20,30,451.40223809524,
Michelle,Ignash,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,24,30,493.81128571429,
Suzanne,Sonye,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,25,30,510.7749047619,
Heather,Nielson,Nevada City Bicycle Classic,2015-06-21,Women P/1/2,17,18,540.7742647709,
Emily,Georgeson,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,1,36,323.05383333333,
Caitlin,Laroche,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,12,36,408.42267476852,
Dara,Rogers,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,27,36,462.19832291667,
Suzanne,Sonye,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,30,36,462.19832291667,
Michelle,Ignash,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,31,36,462.19832291667,
Emily,Georgeson,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,3,32,322.37337083333,
Caitlin,Laroche,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,10,32,383.52783541667,
Suzanne,Sonye,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,16,32,444.6823,
Michelle,Ignash,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,25,32,444.6823,
Dara,Rogers,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,27,32,487.69203333333,
Heather,Nielson,Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 1/2,5,6,,
Emily,Georgeson,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,11,50,314.68052669082,
Caitlin,Laroche,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,34,50,466.7449794686,
Michelle,Ignash,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,40,50,506.41396714976,
Suzanne,Sonye,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,42,50,519.63696304348,
Nicole,Brandt,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,45,50,539.47145688406,
Heather,Nielson,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,10,28,397.65216073331,
Heather,Nielson,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,10,28,395.83134105726,
Emily,Georgeson,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,6,27,373.72480555556,
Suzanne,Sonye,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,21,27,480.90022222222,
Rachel,Cross,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,23,27,495.19027777778,
Rachelle,Jorgensen,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,24,27,502.33530555556,
Michelle,Ignash,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,25,27,509.48033333333,
Heather,Nielson,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,6,28,386.7399744898,
Heather,Nielson,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,18,29,442.61657944013,
Rachel,Cross,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,5,28,406.9645,
Emily,Georgeson,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,2,35,328.34462222222,
Dara,Rogers,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,17,35,440.30395555556,
Suzanne,Sonye,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,22,35,477.62373333333,
Rachel,Cross,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,24,35,492.55164444444,
Michelle,Ignash,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,30,35,537.33537777778,
Rachel,Cross,SCNCA TT Champs,2015-05-23,Women Junior 17-18 Open,2,2,,
Rachel,Cross,Torrance Criterium,2015-05-17,Women Junior 15-18 Open,3,5,,
Rachel,Cross,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,1,20,382.31016666667,
Rachel,Cross,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,9,17,445.52680952381,
Kristina,Hughes,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,11,27,385.54325951981,
Heather,Nielson,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,25,27,478.51556385951,
Jennifer,App,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,27,27,478.51556385951,
Kristina,Hughes,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,7,25,351.30772727273,
Heather,Nielson,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,25,25,495.13590909091,
Kristina,Hughes,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,13,26,427.39191666667,
Heather,Nielson,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,26,26,517.45915384615,
Kristina,Hughes,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,17,26,419.7387028199,
Heather,Nielson,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,22,26,457.07944328445,
Rachel,Cross,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,3,35,401.57919117647,
Kimberley,Elder,Idaho State Road Championships,2015-05-3,WoMen Cat 4,7,10,618,
Caitlin,Laroche,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,10,29,397.91692233696,
Emily,Georgeson,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,11,29,406.41846116848,
Nicole,Brandt,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,12,29,414.92,
Michelle,Ignash,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,16,29,448.92615532607,
Rachel,Cross,Barrio Logan Grand Prix,2015-05-2,Women Junior 17-18 Open,1,2,,
Kimberley,Elder,Chicken Dinner Road Race,2015-04-26,WoMen Cat 4,11,11,682.5075,
Emily,Georgeson,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,6,36,356.29317708333,
Rachel,Cross,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,12,36,390.00598958333,
Nicole,Brandt,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,29,36,485.525625,
Michelle,Ignash,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,30,36,491.14442708333,
Caitlin,Laroche,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,32,36,513.61963541667,
Heather,Nielson,Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 1/2/3,4,6,,
Kimberley,Elder,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 4,17,17,690,
Kristin,Maughan,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,15,15,590.32655310618,
Kimberley,Elder,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 4,15,18,667.5,
Kristin,Maughan,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,15,18,599.90216666667,
Michelle,Ignash,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,71,77,450.85681960251,
Emily,Georgeson,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,14,54,396.13514492754,
Caitlin,Laroche,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,17,54,407.97460144928,
Rachel,Cross,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,27,54,447.43945652174,
Nicole,Brandt,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,44,54,514.52971014493,
Dara,Rogers,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,46,54,522.42268115942,
Michelle,Ignash,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,47,54,526.36916666667,
Kimberley,Elder,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 4,18,18,700.38694118247,
Kristin,Maughan,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,19,19,611.87512633614,
Rachelle,Jorgensen,District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 35+ Cat 1/2/3/4,5,7,489.393,
Rachel,Cross,Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,3,8,484.43956141278,
Kristin,Maughan,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,19,20,587.71146666667,
Kimberley,Elder,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 4,15,18,653.82960394716,
Kristin,Maughan,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,16,20,547.54084133576,
Rachel,Cross,Sea Otter Classic - Crit,2015-04-16,Women Cat 3,9,25,466.59471961132,
Rachelle,Jorgensen,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,43,60,445.56014,
Kristin,Maughan,Tour of Ontario,2015-03-29,Women Cat 2/3,2,2,,
Emily,Georgeson,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,23,51,364.09561732045,
Caitlin,Laroche,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,29,51,379.29944212122,
Rachel,Cross,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,21,24,561.8823946044,
Rachel,Cross,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,7,26,425.58568229167,
Kristina,Hughes,The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,4,16,378.27771428571,
Rachel,Cross,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,20,26,550.95675,
Jennifer,App,Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,6,14,398.36236111111,
Rachel,Cross,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,22,26,557.82715655339,
Emily,Georgeson,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,4,24,357.69793023962,
Suzanne,Sonye,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,5,24,364.71076656746,
Dara,Rogers,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,14,24,427.82629351795,
Caitlin,Laroche,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,15,24,434.83912984579,
Michelle,Ignash,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,19,24,462.89047515712,
Emily,Georgeson,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,4,24,350.826375,
Suzanne,Sonye,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,5,24,358.47455555556,
Dara,Rogers,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,14,24,427.30818055556,
Caitlin,Laroche,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,15,24,434.95636111111,
Michelle,Ignash,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,19,24,465.54908333333,
Rachel,Cross,Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,3,11,441.3864,
Rachel,Cross,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,5,18,442.4837962963,
Rachel,Cross,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,9,24,442.34777777778,
Rachel,Cross,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,13,29,496.8245439462,
Emily,Georgeson,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,3,23,328.79006666667,
Caitlin,Laroche,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,9,23,389.22126666667,
Rachelle,Jorgensen,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,19,23,489.93993333333,
Dara,Rogers,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,20,23,520.15553333333,
Suzanne,Sonye,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,21,23,520.15553333333,
Rachel,Cross,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,8,12,501.45840151787,
Heather,Nielson,Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,12,12,450.293,
Heather,Nielson,Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,3,21,382.41154761905,
Michelle,Ignash,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,77,82,443.34327027027,
Suzanne,Sonye,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,63,123,403.25817460317,
Michelle,Ignash,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,94,123,463.96398412698,
Emily,Georgeson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,95,123,463.96398412698,
Heather,Nielson,Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,12,25,478.18422839506,
Heather,Nielson,Icebreaker Time Trial,2015-02-28,Women Senior Cat 1/2,5,6,402.81172370962,
Rachel,Cross,Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 3/4,1,10,425.02266666667,
Rachel,Cross,Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,5,19,420.5962962963,
Emily,Georgeson,Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,4,17,366.4071875,
Nicole,Brandt,Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,7,17,399.180875,
Dara,Rogers,Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,8,17,410.1054375,
Caitlin,Laroche,Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,9,17,421.03,
Suzanne,Sonye,Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,10,17,431.9545625,
Michelle,Ignash,Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,13,17,464.72825,
Rachel,Cross,Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,16,17,497.5019375,
Nicole,Brandt,The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,5,13,387.91886666667,
Emily,Georgeson,UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,2,19,305.69185714286,
Caitlin,Laroche,UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,3,19,318.41988095238,
Nicole,Brandt,UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,9,19,394.78802380952,
Rachel,Cross,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 15-18 Cat 1/2/3/4,1,5,,
Emily,Georgeson,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,3,34,324.52767777778,
Caitlin,Laroche,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,16,34,417.13,
Nicole,Brandt,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,21,34,452.74627777778,
Michelle,Ignash,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,23,34,466.99278888889,
Dara,Rogers,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,28,34,502.60906666667,
Rachel,Cross,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,31,34,538.22534444444,
Suzanne,Sonye,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,32,34,538.22534444444,
Emily,Georgeson,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,5,28,347.92933333333,
Rachel,Cross,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,23,46,550,
Caitlin,Laroche,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,3,18,311.61525,
Emily,Georgeson,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,6,18,358.772625,
Rachel,Cross,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,7,9,573.664,
Rachel,Cross,Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,1,6,429.582,
Rachel,Cross,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,5,11,430.14,
Nicole,Brandt,CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,6,13,396.1,
Suzanne,Sonye,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,2,27,315.62646153846,
Emily,Georgeson,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,8,27,357.81323076923,
Caitlin,Laroche,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,20,27,442.18676923077,
Michelle,Ignash,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,26,27,484.37353846154,
Suzanne,Sonye,Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,1,15,358.34583333333,
Priscilla,Calderon,Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,2,15,369.455,
Shelby,Reynolds,Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,6,15,413.89166666667,
Emily,Georgeson,Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,7,15,425.00083333333,
Rachelle,Jorgensen,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,7,29,441.75708304545,
Rachelle,Jorgensen,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,16,30,516.87542000828,
Rachelle,Jorgensen,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,6,32,417.65554856413,
Rachelle,Jorgensen,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,16,32,538.40110836955,
Rachelle,Jorgensen,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,9,32,454.9179553147,
Shelby,Reynolds,Ontario Series 6,2014-07-13,Women Cat 1/2/3 Senior Open,1,5,,
Shelby,Reynolds,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,7,47,276.9751884058,
Caitlin,Laroche,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,20,47,365.20298550725,
Dara,Rogers,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,34,47,460.21753623188,
Emily,Georgeson,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,39,47,494.15130434783,
Michelle,Ignash,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,42,47,514.51156521739,
Rachelle,Jorgensen,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,45,60,392.89117777778,
Rachelle,Jorgensen,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,52,66,426.14827272727,
Priscilla,Calderon,Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,2,11,381.468,
Shelby,Reynolds,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,40,58,442.2433908046,
Peta,Takai,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,29,37,545.46175925926,
Shelby,Reynolds,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,26,54,369.21387654321,
Peta,Takai,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,25,33,552.94891666667,
Shelby,Reynolds,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,25,56,363.10671428571,
Priscilla,Calderon,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,39,56,442.32321428571,
Peta,Takai,Road America Road Race,2014-06-25,Women Cat 3/4  ,26,39,535.31089473684,
Priscilla,Calderon,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,31,45,415.36087878788,
