Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3  ,26,16693,Samuel,Cerruti,,,233607,298.48,427.87623076923,
Men Master 35+,1,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,306.11,283.74,
Men Master 35+,2,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffe,,244010,291.24,305.31,
Men Master 35+,3,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,348.45,326.88,
Men Master 35+,4,78062,Matthew,Sloan,Spokesman Bicycles,,418909,387.78,348.45,
Men Master 35+,5,17014,Derek,Johnson,ArtsCyclery.com,,327210,358.11,370.02,
Men Master 35+,6,91610,Pascual,Montiel,,,424720,300,391.59,
Men Master 35+,7,82007,Stefano,Profumo,Spokesman Bicycles,,405412,396.99,413.16,
Men Master 45+,1,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,293.59,281.58233333333,
Men Master 45+,2,16187,Todd,Munk,SJBC,,296426,361.67,295.20386666667,
Men Master 45+,3,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,347.74,308.8254,
Men Master 45+,4,15279,Unknown ,Rider,JAKROO Racing Team,,9046,343.27,322.44693333333,
Men Master 45+,5,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,302.81,336.06846666667,
Men Master 45+,6,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,349.69,349.69,
Men Master 45+,7,41779,Dean,Abt,Team Oakland Cycling,,360492,359.43,363.31153333333,
Men Master 45+,8,28554,Rob,Maheu,SJBC,,22166,334.98568106508,376.93306666667,
Men Master 45+,9,91621,Elias,Chavira,,,422332,400,390.5546,
Men Master 45+,10,19578,Robert,White,Bicycle Blue Book Racing,,97873,376.78,404.17613333333,
Men Master 45+,11,19514,Frank,Pinto,,,227583,400,417.79766666667,
Women Cat 1/2/3/4 Master 35+,1,16095,Brett,Ortiz,Pacific Crush Racing,,271361,,,
Women Cat 1/2/3/4 Master 35+,2,16228,Sonja,Klein,Pacific Crush Racing,,272558,,,
Women Cat 1/2/3/4 Master 35+,3,17828,Monica,Holt,Pacific Crush Racing,,268263,,,
Women Cat 1/2/3/4 Master 35+,4,17241,Kelly,Snow,Pacific Crush Racing,,255117,,,
Women Cat 4  ,1,89793,Hanna,Muegge,,,420158,600,443.139,
Women Cat 4  ,2,82026,Ginger,Kroft,SJBC,,393194,452.79059569378,465.54771428571,
Women Cat 4  ,3,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,531.22,487.95642857143,
Women Cat 4  ,4,28469,Kieran,Devere,INTEGRITY RACING p/b Integrity Roofing,,320236,508.47,510.36514285714,
Women Cat 4  ,5,15181,Robyn,Nearn,INTEGRITY RACING p/b Integrity Roofing,,304526,524.33,532.77385714286,
Women Cat 4  ,6,60984,Johanna,Fogolin,SJBC,,383842,500.42,555.18257142857,
Women Cat 4  ,7,38686,Heidi,Alexander,SJBC,,241521,558.58577741481,577.59128571429,
Women Cat 4  ,8,91605,Andrea,Turner,Team Mike&#039;s Bikes p/b Equator Coffees,,396798,600,600,
Women Cat 4  ,9,91606,Brittaney,Bolen,,,427956,600,622.40871428571,
Women Cat 4  ,10,71866,Kristen,Deberdt,UC Davis,,356156,663.32,644.81742857143,
Women Cat 4  ,11,71481,Jan,Mock,Pacific Crush Racing,,382345,567.27,667.22614285714,
Women Cat 4  ,12,28459,Carole,Sykes,Pacific Crush Racing,,270735,669.82,689.63485714286,
Women Cat 4  ,13,91607,Kackie,Cohen,,,415561,600,712.04357142857,
Women Cat 4  ,14,91608,Noreen,Seagreaves,SVCS,,,600,734.45228571429,
Women Cat 4  ,15,91241,Melanie,Petersen,Pedali Alpini Inc.,,199650,600,756.861,
Women Cat Pro/1/2/3  ,1,36481,Danielle,Spires,Pacific Crush Racing,,303311,,,
Women Cat Pro/1/2/3  ,2,6611,Josephine,Morgan,Threshold Sports p/b Leadout Endurance Coaching,,242553,,,
Women Cat Pro/1/2/3  ,3,72307,Angel,Garbarino,Team Mike&#039;s Bikes p/b Equator Coffees,,309067,,,
