Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Group A  ,38,14942,Andrew,Dunn,NYAC,7:04:56,294393,395.66603114886,430.39507132047,
Men Cat 4 Group A  ,39,38706,Matthew,Li,Team Pegasus Boston,7:06:34,289578,408.53636764347,433.71785702274,
Men Cat 4 Group A  ,40,15443,Michael,Anderson,CRCA/Siggi's/NYVelocity,7:08:09,332660,402.01,437.04064272501,
Men Cat 4 Group A  ,41,7556,Scott,Wells,CRCA/Siggi's/NYVelocity,7:10:36,290305,423.52,440.36342842729,
Men Cat 4 Group A  ,42,8734,Peter,Conroy,CRCA/SIDS Bikes NYC,7:12:16,289887,402.88082349356,443.68621412956,
Men Cat 4 Group A  ,43,33544,Vlad,Preoteasa,Speedwell Racing,7:12:28,350162,477.51063272378,447.00899983184,
Men Cat 4 Group A  ,44,14894,Seth,Demarrais,Capital Bicycle Racing Club,7:13:23,307456,398.11,450.33178553411,
Men Cat 4 Group A  ,45,23827,Judson,Speer,Windham Mountain Outfitters,7:13:36,207033,400,453.65457123638,
Men Cat 4 Group A  ,46,26248,Marc,Brumer,CRCA/Siggi's/NYVelocity,7:14:07,311895,454.44,456.97735693866,
Men Cat 4 Group A  ,47,2596,Paul,Sulse,Liberty Cycle,7:21:17,228287,445.52,460.30014264093,
Men Cat 4 Group A  ,48,39615,Andrew,Macphail,NACSworld.com,7:22:11,,400,463.62292834321,
Men Cat 4 Group A  ,49,98022,James,Johnson,CMCC p/b insight,7:23:38,246981,316.95,466.94571404548,
Men Cat 4 Group A  ,50,5923,Oliver,Carbonell,CRCA,7:27:35,41282,430.34,470.26849974776,
Men Cat 4 Group A  ,51,28759,Phillip,Morgan,Speedwell Racing,7:28:56,332010,447.81844000706,473.59128545003,
Men Cat 4 Group A  ,52,2482,Michael,Lenihan,Battenkill-United,7:39:00,213656,452.98,476.9140711523,
Men Cat 4 Group A  ,53,28940,Vincent,Arrunategui,Colavita U23,7:40:37,339048,564.63,480.23685685458,
Men Cat 4 Group A  ,54,30726,John,Kavouris,Team Pegasus Boston,7:41:37,347508,553.69,483.55964255685,
Men Cat 4 Group A  ,55,39618,Richard,Bartolo,Hamilton Cycling Club,7:43:29,409329,400,486.88242825913,
Men Cat 4 Group A  ,56,20578,James,Bachez,Team Pegasus Boston,7:47:23,311496,497.12,490.2052139614,
Men Cat 4 Group B  ,1,25079,Warren,Stjohn,CRCA / Teany Cycling,6:32:16,287213,400,322.43616666667,
Men Cat 4 Group B  ,2,22199,Nicholas,Waller,Team Placid Planet,6:32:38,321620,343.85,325.53872,
Men Cat 4 Group B  ,3,26228,James,Jung,,6:33:28,18362,394.16,328.64127333333,
Men Cat 4 Group B  ,4,30110,Christopher,King,Tarmac Cycling/Iron Bridge Consulting,6:35:33,310339,336.25,331.74382666667,
Men Cat 4 Group B  ,5,37620,Jesse,Walker,CRCA/Setanta,6:36:26,353108,416.09060606061,334.84638,
Men Cat 4 Group B  ,6,6132,Harry,Zernike,CRCA / Teany Cycling.,6:39:14,286776,361.29280522636,337.94893333333,
Men Cat 4 Group B  ,7,32293,Patrick,Walle,GVCC,6:39:20,341776,454.54,341.05148666667,
Men Cat 4 Group B  ,8,25203,Norman,Swygert,Kissena Cycling Club,6:39:37,293255,376.5,344.15404,
Men Cat 4 Group B  ,9,8280,Ryan,Johnston,Kissena Cycling Club,6:39:54,285488,383.33,347.25659333333,
Men Cat 4 Group B  ,10,27577,Ben,Turrell,CRCA/Eastern Mountain Sports,6:40:14,314760,383.77,350.35914666667,
Men Cat 4 Group B  ,11,1954,Dennis,Desmarais,Expo/Superior Energy,6:40:30,279369,363.43,353.4617,
Men Cat 4 Group B  ,12,19347,Brian,Sullivan,CRCA/Setanta,6:40:42,298598,361.64,356.56425333333,
Men Cat 4 Group B  ,13,39598,Jeffrey,Pellis,,6:42:11,213039,400,359.66680666667,
Men Cat 4 Group B  ,14,19252,Jules,Roazen,Kissena Cycling Club,6:42:55,292659,432.90243336377,362.76936,
Men Cat 4 Group B  ,15,30112,Blaine,Hurty,Tarmac Cycling/Iron Bridge Consulting,6:44:47,309274,360.77,365.87191333333,
Men Cat 4 Group B  ,16,19093,Percy,Zahl,EECT/Green Arm Bandits,6:47:05,295355,359.78716620814,368.97446666667,
Men Cat 4 Group B  ,17,118200,Michael,Martin,Expo/Superior Energy,6:47:32,305134,437.98,372.07702,
Men Cat 4 Group B  ,18,26047,Aviv,Maizlin,Hudson Furniture Racing Team,6:48:57,305128,429.44,375.17957333333,
Men Cat 4 Group B  ,19,8738,Christopher,Deluco,Tarmac Cycling/Iron Bridge Consulting,6:49:32,292319,377.09,378.28212666667,
Men Cat 4 Group B  ,20,10058,Lorenzo,Grippo,Team Danbury Audi/Pedal and Pump,6:50:17,303039,364.41,381.38468,
Men Cat 4 Group B  ,21,20564,Scott,Prosser,Cycle-Smart Inc,6:50:26,302200,381.47312974073,384.48723333333,
Men Cat 4 Group B  ,22,19389,Steven,Taggart,Team Bicycle Doctor,6:50:48,361140,388.64600850618,387.58978666667,
Men Cat 4 Group B  ,23,23789,Raymond,Willard,Team Ommegang-Syracuse Bicycle,6:52:26,308807,414.2,390.69234,
Men Cat 4 Group B  ,24,19112,Colin,Tanner,Hudson Furniture Racing Team,6:53:58,303894,362.82118662943,395.34617,
Men Cat 4 Group B  ,25,27582,Brian,Field,Hudson Furniture Racing Team,6:54:00,117943,443.77089917086,395.34617,
Men Cat 4 Group B  ,26,27580,Adel,Sarhan,CRCA : L.Raphael - Leopard Cycles p/b Dave Jordan ,6:54:04,308531,381.55153466053,400,
Men Cat 4 Group B  ,27,10226,Timothy,Stenovec,CRCA/Eastern Mountain Sports,6:54:51,309493,373.93,403.10255333333,
Men Cat 4 Group B  ,28,21294,Kevin,Howard,university of rochester,6:55:09,343886,416.9,406.20510666667,
Men Cat 4 Group B  ,29,27934,Matthew,Worstell,Syracuse University,6:55:57,340772,485.24304291625,409.30766,
Men Cat 4 Group B  ,30,2508,Jonathan,Favata,Favata's Table Rock Tours,6:56:37,184938,429.49,412.41021333333,
Men Cat 4 Group B  ,31,20857,Craig,Thaler,Tarmac Cycling/Iron Bridge Consulting,6:57:17,222401,432.96,415.51276666667,
Men Cat 4 Group B  ,32,38166,Maksym,Shepitko,Hudson Furniture Racing Team,6:58:15,330706,428.65808974359,418.61532,
Men Cat 4 Group B  ,33,26044,Kyle,Johnston,Ritte Racing,6:58:46,291238,400,421.71787333333,
Men Cat 4 Group B  ,34,39638,Jeffrey,Condon,Kissena Cycling Club,7:00:13,321006,400,424.82042666667,
Men Cat 4 Group B  ,35,2481,Peter,Bysshe,The Bicycle Depot New Paltz NY,7:02:22,249043,438.42598149501,427.92298,
Men Cat 4 Group B  ,36,26045,Jose,Gallo,Strictly Bicycles,7:03:45,220524,390.01557333333,431.02553333333,
Men Cat 4 Group B  ,37,19447,Joshua,Salit,Tarmac Cycling/Iron Bridge Consulting,7:05:00,252821,430.01,434.12808666667,
Men Cat 4 Group B  ,38,26030,Omri,Roden,,7:06:22,299780,391.38,437.23064,
Men Cat 4 Group B  ,39,802,Stephen,Geist,Kissena Cycling Club,7:06:42,0236880,387.07,440.33319333333,
Men Cat 4 Group B  ,40,19120,Todd,Bender,CRCA : L.Raphael - Leopard Cycles p/b Dave Jordan ,7:09:11,306178,381.55153466053,443.43574666667,
Men Cat 4 Group B  ,41,39639,Mark,Mcpherson,CRCA/enduranceWERX,7:09:25,295887,400,446.5383,
Men Cat 4 Group B  ,42,12361,Arthur,Gorka,Philadelphia Ciclismo,7:10:41,305124,499.52,449.64085333333,
Men Cat 4 Group B  ,43,20622,Jay,Tyler,Team Genesis Cycling,7:11:01,286475,400.09,452.74340666667,
Men Cat 4 Group B  ,44,18725,Jaroslaw,Prokop,DeathRow Velo,7:11:06,301304,417.87,455.84596,
Men Cat 4 Group B  ,45,3913,Patrick,Grehan,Kissena Cycling Club,7:12:49,277702,391.52,458.94851333333,
Men Cat 4 Group B  ,46,37602,Adam,Naguib,Kissena Cycling Club,7:19:00,307909,421.82499122807,462.05106666667,
Men Cat 4 Group B  ,47,18750,Oleg,Bekkerman,,7:31:37,296171,469.42,465.15362,
Men Cat 4 Group B  ,48,1525,Evan,Osler,GMBC/Synergy Fitness,7:44:28,279989,450.24904415899,468.25617333333,
Men Cat 4 Group B  ,49,18749,Juan,Orrego,Team Cosmic,7:53:22,298168,424.97819665507,471.35872666667,
Men Cat 4 Group B  ,50,30217,Mark,Petimezas,CRCA/ Foundation,8:07:58,341740,382.88,474.46128,
Men Cat 5   ,1,17185,Tyler,Stewart,,7:05:09,305786,424.48154545455,370.92061329947,
Men Cat 5   ,2,37619,Jamisen,Ogg,,7:06:19,353774,403.27,382.98155196952,
Men Cat 5   ,3,26029,Thomas,Warren,Huntington Bicycle Club,7:13:58,332340,450.72003089651,395.04249063957,
Men Cat 5   ,4,30348,Lyle,Schultz,Capital Bike Racing Club,7:16:06,332656,433.93,407.10342930963,
Men Cat 5   ,5,29547,Julian,Bowling,,7:17:54,307226,483.06,419.16436797968,
Men Cat 5   ,6,30218,Seth,Gallagher,Overlook Mtn Bikes,7:21:39,333006,442.99,431.22530664973,
Men Cat 5   ,7,37749,Jonathan,Bocina,liberty Cycle,7:28:15,356593,512.91505060589,443.28624531979,
Men Cat 5   ,8,39584,Jimmy,Lawrence,Windham Mountain Outfitters,7:30:15,,500,455.34718398984,
Men Cat 5   ,9,15822,John,Ford,Ford Piano,7:32:32,129994,410.41,467.40812265989,
Men Cat 5   ,10,30634,Oliver,Davis,CRCA/Siggis/NYVelocity,7:43:03,332650,455.6,479.46906132995,
Men Cat 5   ,11,34449,Jason,Barella,,7:44:51,354176,518.56,491.53,
Men Cat 5   ,12,37628,Brandon,Freyer,Pawling Cycle & Sport,7:47:48,281876,504.19546969697,503.59093867005,
Men Cat 5   ,13,39582,Ian,Mcgrew,Team Overlook Bikes/ Adidas Eyewear,7:54:35,175101,500,515.65187734011,
Men Cat 5   ,14,39585,Kent,Gillin,Summit Velo,8:03:12,293498,500,527.71281601016,
Men Cat 5   ,15,28801,Robert,Wortmannjr,CRCA/Siggis/NYVelocity,8:21:30,332634,474.813176432,539.77375468021,
Men Cat 5   ,16,39590,Miguel,Estrada,Huntington Bicycle Club,8:23:28,340728,500,551.83469335027,
Men Cat 5   ,17,34445,James,Odegaard,BCA/Tosk Chiropractic,8:29:00,352086,482.96,563.89563202032,
Men Cat 5   ,18,39588,Gregory,Six,,8:53:24,358016,500,575.95657069037,
Men Cat 5   ,19,37627,Christopher,Tuthill,,9:08:56,356767,500,588.01750936043,
Men Cat 5   ,20,39589,Sean,Stachowiak,,9:52:38,320242,500,600.07844803048,
Men Cat 5 Master 35-99 ,1,26227,Randall,Martin,paceline sports,7:04:05,321782,391.36,403.73866666667,
Men Cat 5 Master 35-99 ,2,26911,Dave,Hallman,DMD Racing,7:09:27,345662,424.96,411.76044444444,
Men Cat 5 Master 35-99 ,3,39626,Brian,Broadbent,Team JEL,7:11:39,278011,500,419.78222222222,
Men Cat 5 Master 35-99 ,4,39621,Jeff,Rowe,,7:11:45,257433,500,427.804,
Men Cat 5 Master 35-99 ,5,39620,Sean,Gilooly,Team Elevate Cycles,7:12:38,243709,500,435.82577777778,
Men Cat 5 Master 35-99 ,6,38165,Knowl,Johnson,Empire Speed,7:12:56,352698,415.68683333333,443.84755555556,
Men Cat 5 Master 35-99 ,7,39629,Jeffrey,Bartsch,,7:14:03,,500,451.86933333333,
Men Cat 5 Master 35-99 ,8,39619,Scott,Miloro,,7:15:36,67631,500,459.89111111111,
Men Cat 5 Master 35-99 ,9,21202,Richard,Shin,,7:16:27,309791,500,467.91288888889,
Men Cat 5 Master 35-99 ,10,31773,David,Stacey,Bob Cycling,7:16:48,33736,425.51,475.93466666667,
Men Cat 5 Master 35-99 ,11,25999,John,Tully,,7:17:11,315230,429.16666666667,483.95644444444,
Men Cat 5 Master 35-99 ,12,39644,Luke,Oduffy,,7:18:53,324172,500,491.97822222222,
Men Cat 5 Master 35-99 ,13,30059,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,7:22:10,328690,434.6,500,
Men Cat 5 Master 35-99 ,14,30060,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,7:28:45,331910,473.47,508.02177777778,
Men Cat 5 Master 35-99 ,15,23715,Jeffrey,Bays,Lamprey Systems,7:30:10,311829,449.54395642844,516.04355555556,
Men Cat 5 Master 35-99 ,16,39622,Clyde,Wardle,Envision Tri,7:34:23,,500,524.06533333333,
Men Cat 5 Master 35-99 ,17,38283,Wade,Wegner,Colavita Racing,7:35:15,348258,478.41925438596,532.08711111111,
Men Cat 5 Master 35-99 ,18,26000,Keith,Huntington,,7:42:54,296817,464.68076949991,540.10888888889,
Men Cat 5 Master 35-99 ,19,37626,Brian,Fitzpatrick,,7:43:15,172076,495.80453030303,548.13066666667,
Men Cat 5 Master 35-99 ,20,39628,Adam,Hessel,HBC,7:46:18,345264,500,556.15244444444,
Men Cat 5 Master 35-99 ,21,27531,Philip,Gallagher,Speedwell Racing,7:48:13,243018,505.34014163882,564.17422222222,
Men Cat 5 Master 35-99 ,22,39623,Gregory,Gasowski,,8:03:01,302013,500,572.196,
Men Cat 5 Master 35-99 ,23,39645,Daniel,Ohare,,8:17:16,322524,500,580.21777777778,
Men Cat 5 Master 35-99 ,24,39630,Andy,Tuckett,Lazy Lions,8:18:30,,500,588.23955555556,
Men Cat 5 Master 45-99 ,1,30088,John,Pescatore,,6:57:29,328608,383.33,338.89787579864,
Men Cat 5 Master 45-99 ,2,32024,Thomas,Newton,V3MULTISPORT,6:57:54,348660,419.08774102403,350.40517038445,
Men Cat 5 Master 45-99 ,3,25180,James,Stafford,The Bicycle Depot New Paltz,7:07:59,321234,500,361.91246497026,
Men Cat 5 Master 45-99 ,4,7367,Phill,Vermette,Eurosports,7:14:58,404800,355.5,373.41975955607,
Men Cat 5 Master 45-99 ,5,26001,Rejean,Rochette,,7:16:58,,393.69240885352,384.92705414188,
Men Cat 5 Master 45-99 ,6,39603,Patrice,Kretz,,7:17:55,,500,396.4343487277,
Men Cat 5 Master 45-99 ,7,22168,Paul,Malan,Upper Valley Velo/Drummond Custom Cycles,7:18:46,317608,485.59,407.94164331351,
Men Cat 5 Master 45-99 ,8,19066,Robert,Gomez,Tarmac Cycling/Iron Bridge Consulting,7:27:54,292460,493.92,419.44893789932,
Men Cat 5 Master 45-99 ,9,22502,Alex,Cooper,Tenafly Road Dawgz,7:34:35,434324,490.72,430.95623248513,
Men Cat 5 Master 45-99 ,10,39605,Paul,Lebonitte,,7:35:18,174577,500,442.46352707094,
Men Cat 5 Master 45-99 ,11,39641,Joseph,Dellorusso,,7:38:04,100428,500,453.97082165675,
Men Cat 5 Master 45-99 ,12,14943,Robert,Lazzara,Capital Bicycle Racing Club,7:41:22,310888,451.69,465.47811624257,
Men Cat 5 Master 45-99 ,13,19075,Terry,Batchelder,Ascension Cycling,7:44:47,315344,480.31,476.98541082838,
Men Cat 5 Master 45-99 ,14,39642,Harryedmund,Bolick,kissena cycling club,7:45:51,349628,500,488.49270541419,
Men Cat 5 Master 45-99 ,15,39606,Mark,Caron,,7:50:49,121058,500,500,
Men Cat 5 Master 45-99 ,16,39602,Greg,Linakis,,7:58:13,366337,500,511.50729458581,
Men Cat 5 Master 45-99 ,17,19020,Andrew,Valvano,,8:06:56,312316,530.52,523.01458917162,
Men Cat 5 Master 45-99 ,18,20637,Charles,Braman,tioga velo,8:07:20,261132,501.6,534.52188375743,
Men Cat 5 Master 45-99 ,19,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,8:17:18,96215,430.89473808336,546.02917834325,
Men Cat 5 Master 45-99 ,20,19368,Eric,Gustafson,Wear on Earth,8:17:57,303461,409.5,557.53647292906,
Men Cat 5 Master 45-99 ,21,26009,Shai,Cohen,Tenafly Road Dawgz,8:18:29,252363,500,569.04376751487,
Men Cat 5 Master 45-99 ,22,39607,Thomas,Larison,TNT,8:25:46,,500,580.55106210068,
Men Cat 5 Master 45-99 ,23,39643,Thomas,W. cracovia,TNT,8:27:15,,500,592.05835668649,
Men Cat 5 Master 45-99 ,24,22989,William,Buick,,8:28:25,292402,236.74568965517,603.5656512723,
Men Cat 5 Master 45-99 ,25,30012,Phil,Neisser,Team Wear on Earth,8:34:44,339454,555.08,615.07294585812,
Men Cat 5 Master 45-99 ,26,25213,Craig,Rotile,Tenafly Road Dawgz,8:40:32,302367,551.91,626.58024044393,
Men Cat 5 Master 45-99 ,27,2190,Edward,Novak,Tarmac Cycling/Iron Bridge Consulting,8:55:07,226728,561.78693016335,638.08753502974,
Men Cat 5 Master 45-99 ,28,39608,David,Diamant,,9:00:39,,500,649.59482961555,
Men Cat 5 Master 45-99 ,29,3252,Unknown,Rider,Major Taylor Iron Riders Development Team,9:11:03,,535.67095512821,661.10212420136,
Men Junior  15-18 ,1,16868,Justin,Mauch,HPC/LIST,6:57:06,219434,259.75,275.7070737839,
Men Junior  15-18 ,2,8271,Max,Thilen,Orlando Road Club,7:03:47,279347,324.69354555406,288.49172815325,
Men Junior  15-18 ,3,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCycle,7:04:14,234696,316.51,301.2763825226,
Men Junior  15-18 ,4,1377,Jason,Massicotte,Planet Energy p/b Spidertech,7:05:10,,331.88024427146,314.06103689195,
Men Junior  15-18 ,5,81446,Sam,Morkal williams,CRCA Junior Development,7:05:20,295708,350,326.8456912613,
Men Junior  15-18 ,6,2528,Teddy,Kozlowski,Liberty Cycle,7:06:30,241677,346.04,339.63034563065,
Men Junior  15-18 ,7,21548,John,Holden,MVP Health Care G2 Development Team,7:14:25,316474,377.03,352.415,
Men Junior  15-18 ,8,17090,Avery,Wilson,HPC/List,7:19:41,207986,354.83,365.19965436935,
Men Junior  15-18 ,9,19199,Caleb,Batchelder,Ascension Cycling,7:31:10,315346,463.63,377.9843087387,
Men Junior  15-18 ,10,2851,Keane,Brennan,Farm Team Cycling,7:42:16,260842,454.85,390.76896310805,
Men Junior  15-18 ,11,33026,Andrew,Pryhuber,MVP Health Care G2 Development Team,7:44:27,309008,417.84,403.5536174774,
Men Junior  15-18 ,12,2849,Wyatt,Drake,Farm Team Cycling,7:50:02,257584,473.76,416.33827184675,
Women Cat 1/2/3   ,1,32314,Susan,Palmer-komar,P-K Express,7:02:34,,334.74,293.02616666667,
Women Cat 1/2/3   ,2,198,Kristen,Gohr,Farm Team Elite Women's Cycling,7:08:56,265719,346.48,300.15775555556,
Women Cat 1/2/3   ,3,8897,Christine,Schryver,Full Moon Vista,7:09:26,31818,361.36,307.28934444444,
Women Cat 1/2/3   ,4,861,Andrea,Myers,Bethel Cycle,7:10:27,228117,341,314.42093333333,
Women Cat 1/2/3   ,5,23066,Stephanie,Skoreyko,Kallisto/Wheels of Bloor,7:10:45,287156,346.73,321.55252222222,
Women Cat 1/2/3   ,6,4110,Martha,Buckley,Wheelworks Racing,7:12:09,241864,362.52,328.68411111111,
Women Cat 1/2/3   ,7,22531,Cheryl,Rondeau,Kallisto/Wheels of Bloor,7:14:58,191123,357.2,335.8157,
Women Cat 1/2/3   ,8,21820,Michelle,Gauthier,RE:FORM/Cyclepower,7:15:00,,400,342.94728888889,
Women Cat 1/2/3   ,9,3951,Yuri,Matsumoto,Wheelworks Racing,7:15:22,257093,394.63,350.07887777778,
Women Cat 1/2/3   ,10,19278,Audrey,Scott,Team Bikeway.com,7:16:24,273110,363.79,357.21046666667,
Women Cat 1/2/3   ,11,1216,Jenny,Ives,Farm Team Elite Women's Cycling,7:16:54,245769,339.58,364.34205555556,
Women Cat 1/2/3   ,12,3160,Amy,Kneale,Farm Team Elite Women's Cycling,7:21:06,241641,404.22,371.47364444444,
Women Cat 1/2/3   ,13,1839,Nancy,Ford,Team Danbury Audi/Pedal and Pump,7:23:20,189722,396.72,378.60523333333,
Women Cat 1/2/3   ,14,30586,Cynthia,Nelson,RE:FORM/Cyclepower,7:23:55,,343.03726640714,385.73682222222,
Women Cat 1/2/3   ,15,22527,Suzie,Brown,P-K Express,7:24:49,357921,359.94,392.86841111111,
Women Cat 1/2/3   ,16,1479,Yvette,Labombard,Full Moon Vista,7:25:03,204106,384.68,400,
Women Cat 1/2/3   ,17,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,7:29:04,291594,413.85,407.13158888889,
Women Cat 1/2/3   ,18,1105,Allison,Lampi,RE:FORM/Cyclepower,7:30:51,,411.05651221822,414.26317777778,
Women Cat 1/2/3   ,19,26273,Casey,Kelly,Pearl Street Cycling/Buffalo Velo,7:31:22,324662,418.66,421.39476666667,
Women Cat 1/2/3   ,20,12189,Suzanne,Lucash,CRCA/Houlihan-Lokey Sanchez,7:37:12,310226,434.92,428.52635555556,
Women Cat 1/2/3   ,21,1220,Erica,Adelberg,CRCA/Radical Media,7:37:40,242487,451.02,435.65794444444,
Women Cat 1/2/3   ,22,133319,Kerrin,Mosher,Capital Bicycle Racing Club,7:40:36,310389,460.91,442.78953333333,
Women Cat 1/2/3   ,23,9504,Carol,Deavy,Les Rouleurs de L'Outaouais,7:41:06,,400,449.92112222222,
Women Cat 1/2/3   ,24,19274,Jennifer,Stephenson,RE:FORM/Cyclepower,7:41:28,416206,363.80320367817,457.05271111111,
Women Cat 1/2/3   ,25,9522,Marjolein,Schat,Corning/No Tubes Race Team,7:49:15,264895,422.92,464.1843,
Women Cat 1/2/3   ,26,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,7:51:07,222557,451.73,471.31588888889,
Women Cat 1/2/3   ,27,32378,Rebecca,Hicks,CRCA/Comedy Central-Sid's Bikes,7:53:15,180479,420.25698015248,478.44747777778,
Women Cat 1/2/3   ,28,21607,Emily,Elbers,Farm Team Elite Women's Cycling,7:55:59,314836,500.44,485.57906666667,
Women Cat 1/2/3   ,29,27395,Alexandria,Wilson,RE:FORM/Cyclepower,7:58:00,324894,500.93,492.71065555556,
Women Cat 1/2/3   ,30,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,7:58:45,313422,504.06949968171,499.84224444444,
Women Cat 1/2/3   ,31,2571,Sarah,Krzysiak,Farm Team Elite Women's Cycling,8:19:15,233739,423.09,506.97383333333,
Women Cat 4   ,1,39366,Daniela,Floss,Corning/NoTubes Race Team,7:24:08,357428,600,500.67588074175,
Women Cat 4   ,2,39576,Kristin,Budden,Targetraining,7:28:59,304892,600,508.05537663649,
Women Cat 4   ,3,30596,Megan,Cea,Tarmac Cycling/Iron Bridge Consulting,7:39:10,340524,567.09134379442,515.43487253123,
Women Cat 4   ,4,28669,Mackenzie,Landers,CRCA/siggi's/NYVelocity,7:39:51,335718,501.13,522.81436842597,
Women Cat 4   ,5,39578,Tara,Kupersmith,Targetraining,7:41:17,357896,600,530.19386432071,
Women Cat 4   ,6,27409,Shelly,Mckee,Hamilton Cycling Club,7:41:31,410287,600,537.57336021545,
Women Cat 4   ,7,5417,Rachel,Bainbridge,Team Pegasus,7:42:50,285458,540.97,544.95285611019,
Women Cat 4   ,8,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,7:46:24,308375,503.98,552.33235200494,
Women Cat 4   ,9,32681,Abigail,Isolda,Speedwell Racing,7:51:39,333528,553.46,559.71184789968,
Women Cat 4   ,10,6167,Jennifer,Solomon,Babylon Bike,7:56:14,266704,467.81,567.09134379442,
Women Cat 4   ,11,39647,Katie,Marshall,Tarmac Cycling/Iron Bridge Consulting,7:58:42,307378,600,574.47083968916,
Women Cat 4   ,12,144787,Meredith,Moran,CRCA/siggi's/NYVelocity,8:04:12,350972,532.23364824685,581.8503355839,
Women Cat 4   ,13,19000,Victoria,Gochenour,CRCA/Fuoriclasse Racing-Discover Chiropractic,8:09:17,289361,530.67,589.22983147864,
Women Cat 4   ,14,8180,Joanne,Breau,Rio Tinto - Martin Swiss,8:15:27,,600,596.60932737338,
Women Cat 4   ,15,28668,Gina,Rocco,CRCA/siggi's/NYVelocity,8:17:59,306588,559.84,603.98882326812,
Women Cat 4   ,16,7404,Lilynn,Graves,Corning/NoTubes Race Team,8:22:12,13946,505.49,611.36831916286,
Women Cat 4   ,17,28036,Adriane,Hairston,Temple University,8:39:30,339206,606.05,618.7478150576,
Women Cat 4   ,18,14905,Stacy,Maziejka,Capital Bicycle Racing Club,9:01:36,304631,614.77,626.12731095234,
Women Cat 4   ,19,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,9:06:48,333526,597.29,633.50680684708,
